Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BHRAIN 5  1/4  03/20/25,XS1675855073,DAFNAR,USD,20210624,20210624-15:30:00.000,1,,,106.878,782346,20210624-15:53:51.000,Hybrid market,None,Electronic,107.2643,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BHRAIN 6  3/4  09/20/29,XS1675862012,DBFTFR,USD,20210624,20210624-13:30:00.000,1,,,109.236,1092360,20210624-15:25:01.000,Hybrid market,None,Electronic,109.5662,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SHNHAN 3  3/4  09/20/27,US82460EAL48,DTFNFR,USD,20210409,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SHNHAN 3  3/4  09/20/27,US82460EAL48,DTFNFR,USD,20210412,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SHNHAN 3  3/4  09/20/27,US82460EAL48,DTFNFR,USD,20210413,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SHNHAN 3  3/4  09/20/27,US82460EAL48,DTFNFR,USD,20210629,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210512,,,,,,,,,,,,,,,,3,0,0,800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210604,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210610,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210611,,,,,,,,,,,,,,,,2,0,0,750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210617,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210618,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 5  1/2  10/01/27,USG98149AD29,DBFUGR,USD,20210623,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 3.15 09/19/27,US2027A0JT79,DTFNFR,USD,20210621,,,,,,,,,,,,109.486,109.486,,,2,0,0,5000000,0,2,10948600,5000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210512,,,,,,,,,,,,,,,,2,0,0,750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210513,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210524,,,,,,,,,,,,,,,,2,0,0,350000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210525,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210601,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210608,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210615,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210618,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210621,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210623,,,,,,,,,,,,,,,,2,0,0,450000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210624,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,WYNMAC 4  7/8  10/01/24,USG98149AC46,DBFUGR,USD,20210630,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 2  1/2  09/18/22,US2027A1JR96,DTFNFR,USD,20210407,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 2  1/2  09/18/22,US2027A1JR96,DTFNFR,USD,20210528,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 3.15 09/19/27,US2027A1JT52,DTFNFR,USD,20210407,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 3.15 09/19/27,US2027A1JT52,DTFNFR,USD,20210512,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 3.15 09/19/27,US2027A1JT52,DTFNFR,USD,20210513,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CBAAU 3.15 09/19/27,US2027A1JT52,DTFNFR,USD,20210531,,,,,,,,,,,,,,,,2,0,0,15000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210415,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210416,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210419,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210420,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210423,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210426,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210428,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 3 09/21/22,USC42970AE03,DBFGGR,USD,20210430,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210511,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210512,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210514,,,,,,,,,,,,,,,,2,0,0,350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210528,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210531,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210601,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210602,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210615,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210617,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KWGPRO 5.2 09/21/22,XS1685542141,DBFNBR,USD,20210630,,,,,,,,,,,,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CITNAT 2  7/8  03/25/23,US50050HAK23,DTFUFR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,65.001,65.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,ET 4 10/01/27,US86765BAU35,DBFGGR,USD,20210412,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SPSP 3 09/26/27,XS1688416558,DTFNFR,USD,20210406,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SPSP 3 09/26/27,XS1688416558,DTFNFR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SPSP 3 09/26/27,XS1688416558,DTFNFR,USD,20210506,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SPSP 3 09/26/27,XS1688416558,DTFNFR,USD,20210520,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20210614,,,,,,,,,,,,,,,,2,0,0,25000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,POSABK 4  1/2  PERP,XS1684793018,DBVXQR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,POSABK 4  1/2  PERP,XS1684793018,DBVXQR,USD,20210624,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NCIAU 4.4 09/29/27,USQ66345AA95,DBFNFR,USD,20210511,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,VW 1  1/8  04/04/24,XS1692347526,DTFNFB,EUR,20210427,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,VW 1  1/8  04/04/24,XS1692347526,DTFNFB,EUR,20210527,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFNFR,USD,20210519,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFNFR,USD,20210607,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFNFR,USD,20210610,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFNFR,USD,20210611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFNFR,USD,20210623,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 3  1/4  09/29/27,USG2178XAC68,DBFGFR,USD,20210604,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 3  1/4  09/29/27,USG2178XAC68,DBFGFR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 4  5/8  10/04/47,XS1694218469,DTFUFR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 4  5/8  10/04/47,XS1694218469,DTFUFR,USD,20210616,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210526,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210531,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210601,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210602,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210603,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210608,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CKHH 2  3/4  03/29/23,USG2178XAB85,DBFGFR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 3  5/8  03/04/28,XS1694217495,DTFUFR,USD,20210426,,,,,,,,,,,,,,,,2,0,0,3750000,0,,,,,,499.5,499.5
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 3  5/8  03/04/28,XS1694217495,DTFUFR,USD,20210506,20210506-15:30:00.000,1,,,109.78,230538,20210506-16:51:28.000,Hybrid market,None,Electronic,109.92755,,,,,2,0,0,1105000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 3  5/8  03/04/28,XS1694217495,DTFUFR,USD,20210511,20210511-13:30:00.000,1,,,110,231000,20210511-15:11:06.000,Hybrid market,None,Electronic,110.1466,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20210414,,,,,,,,,,,,,,,,4,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20210503,,,,,,,,,,,,,,,,6,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20210511,20210511-15:30:00.000,1,,,104.052,260130,20210511-15:47:59.000,Hybrid market,None,Electronic,104.15265,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20210525,20210525-11:30:00.000,1,,,103.976,603060,20210525-12:53:15.000,Hybrid market,None,Electronic,104.09825,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20210625,20210625-09:30:00.000,1,,,103.69,311070,20210625-09:54:25.000,Hybrid market,None,Electronic,103.9258,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GERLSP 8 10/04/22,USY2700AAB53,DBFGGR,USD,20210510,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GERLSP 8 10/04/22,USY2700AAB53,DBFGGR,USD,20210511,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GERLSP 8 10/04/22,USY2700AAB53,DBFGGR,USD,20210518,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JFM 0.669 11/17/23 #54,JP351265ADB0,DBFTFB,JPY,20210409,,,,,,,,,,,,,,,,1,0,0,,0,,,,65,65,789,789
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EBIUH 4.85 10/12/27,AU3CB0247740,DBFXFR,AUD,20210505,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EBIUH 4.85 10/12/27,AU3CB0247740,DBFXFR,AUD,20210511,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
