VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210914,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,105.5,105.5,,,1,2,316500000,0,0,150000000,,,,,00:07:50,00:07:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210914,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,0,0,,100000000,,,,00:03:33,00:04:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210914,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:08:02,00:08:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210914,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:41,00:01:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210915,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,110.15,110.15,,,0,2,220300000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210915,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:15:16,00:15:16
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210915,,,,,,,,,BOND: SRN 0 12/29/25,XS2273922158,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:14,00:04:14
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210916,,,,,,,,,BOND: TEIJIN 0 12/10/21,XS1142234506,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:47,00:01:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,113000000,,,,00:03:34,00:03:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: TERUMO 0 12/06/21,XS1139279845,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:02,00:07:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,105.21,105.21,,,0,2,147294000,0,0,70000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:46,00:04:46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,55000000,,,,00:04:59,00:04:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210921,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,2,4,420000000,0,0,105000000,105000000,,00:00:00,00:00:00,00:05:49,00:05:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210922,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:23:02,00:23:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210922,,,,,,,,,BOND: TEIJIN 0 12/10/21,XS1142234506,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:03:09,00:03:09
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210922,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,99.8,99.8068,99.85,99.75,0,4,1756600000,0,0,440000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210924,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:09:24,00:09:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210924,,,,,,,,,BOND: TEIJIN 0 12/10/21,XS1142234506,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:21,00:05:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210924,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:21,00:05:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210927,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:43,00:03:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210927,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:19,00:02:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210927,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:18,00:02:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210928,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:32,00:01:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210929,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,99.8,99.8,,,1,2,399200000,0,0,200000000,,,00:00:00,00:00:00,00:04:34,00:04:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210929,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,146.375,146.375,,,1,2,146375000,0,0,50000000,,,,,00:06:24,00:06:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210929,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:23,00:06:23
