globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-15+00:00,,,,,,,,,,,,3,0,0,0,3,105727650,26388326.76,26388326.76,,,,,1.081413,1.081332,1.081653,1.080985
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,2020-04-09T13:30:00.000000+00:00,1,1.094511,524999,2020-04-09T13:40:19.000000+00:00,N,7,3,1.09453,,,2,0,0,0,2,674999.9926,308342.295,308342.295,,,,,1.094628,1.094563,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,2020-05-12T13:30:00.000000+00:00,1,1.087016,84999,2020-05-12T14:17:15.000000+00:00,N,7,3,1.087038,,,2,0,0,0,2,97850740,45039097.86,45039097.86,,,,,1.086651,1.086287,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,2020-05-20T09:30:00.000000+00:00,1,1.09543,10406585,2020-05-20T11:19:56.000000+00:00,N,7,3,1.095574,,,2,0,0,0,2,20813860.65,9500000,9500000,41,41,12,12,1.095466,1.095466,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,2020-05-22T11:30:00.000000+00:00,1,1.08998,1253477,2020-05-22T13:05:03.000000+00:00,N,7,3,1.09,,,5,0,0,0,5,38946125.39,10150000,10150000,38,38,40,40,1.089897,1.089861,1.09013,1.0896
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-26,EZ96FXFPKP60,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,2020-05-22T13:30:00.000000+00:00,1,1.09013,12318469,2020-05-22T13:33:36.000000+00:00,N,7,3,1.08955,,,5,0,0,0,5,38946125.39,10150000,10150000,38,38,40,40,1.089897,1.089861,1.09013,1.0896
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-27,EZ10Z8R8RXZ6,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2020-05-26T09:30:00.000000+00:00,1,1.09503,7665210,2020-05-26T11:27:40.000000+00:00,N,7,3,1.095213,,,3,0,0,0,3,20273192.98,7000000,7000000,96,96,23,23,1.096216,1.095848,1.09757,1.09503
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-27,EZ10Z8R8RXZ6,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2020-05-26T11:30:00.000000+00:00,1,1.096049,10138450,2020-05-26T11:44:15.000000+00:00,N,7,3,1.096063,,,3,0,0,0,3,20273192.98,7000000,7000000,96,96,23,23,1.096216,1.095848,1.09757,1.09503
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-27,EZ10Z8R8RXZ6,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,59993690.1,27500000,27500000,,,,,1.090884,1.090794,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.10123,8809840,2020-05-27T10:06:30.000000+00:00,N,7,3,1.101912,,,9,0,0,0,9,511642502.8,27274710.89,27274710.89,139,139,2,2,1.098517,1.096522,1.102009,1.093921
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T11:30:00.000000+00:00,1,1.102009,19836162,2020-05-27T11:57:10.000000+00:00,N,7,3,1.102012,,,9,0,0,0,9,511642502.8,27274710.89,27274710.89,139,139,2,2,1.098517,1.096522,1.102009,1.093921
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-28,EZ8RQ9RVG8L8,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T13:30:00.000000+00:00,1,1.098901,1648351,2020-05-27T13:44:20.000000+00:00,N,7,3,1.098812,,,9,0,0,0,9,511642502.8,27274710.89,27274710.89,139,139,2,2,1.098517,1.096522,1.102009,1.093921
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,2020-04-27T09:30:00.000000+00:00,1,1.085535,441499,2020-04-27T10:28:04.000000+00:00,N,7,3,1.085526,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,2020-04-29T09:30:00.000000+00:00,1,1.085093,6800000,2020-04-29T11:07:30.000000+00:00,N,7,3,1.085096,,,13,0,0,0,13,45881181.99,1787600.47,1787600.47,,,,,1.086856,1.086759,1.087237,1.085093
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,2020-04-29T13:30:00.000000+00:00,1,1.086808,464302,2020-04-29T13:32:06.000000+00:00,N,7,3,1.086791,,,13,0,0,0,13,45881181.99,1787600.47,1787600.47,,,,,1.086856,1.086759,1.087237,1.085093
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-15+00:00,2020-05-15T09:30:00.000000+00:00,1,1.081532,8999999,2020-05-15T09:36:57.000000+00:00,N,7,3,1.081544,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-19+00:00,2020-05-19T13:30:00.000000+00:00,1,1.093652,650000,2020-05-19T14:44:47.000000+00:00,N,7,3,1.093654,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,76301993.5,35000000,35000000,216,216,1,1,1.090008,1.090028,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-28+00:00,2020-05-28T09:30:00.000000+00:00,1,1.101,10569600,2020-05-28T10:02:00.000000+00:00,N,7,3,1.100869,,,5,0,0,0,5,28421285.74,1265892.29,1265892.29,31,31,19,19,1.100974,1.100788,1.102579,1.100337
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-28+00:00,2020-05-28T11:30:00.000000+00:00,1,1.102579,661547,2020-05-28T13:06:03.000000+00:00,N,7,3,1.102469,,,5,0,0,0,5,28421285.74,1265892.29,1265892.29,31,31,19,19,1.100974,1.100788,1.102579,1.100337
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2020-05-26T09:30:00.000000+00:00,1,1.0943,251924,2020-05-26T09:49:24.000000+00:00,N,7,3,1.096269,,,2,0,0,0,2,1746487.641,798237.16,809091.79,2,2,16,16,1.094105,1.093965,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.09938,3599999,2020-05-27T09:44:08.000000+00:00,N,7,3,1.09935,,,8,0,0,0,8,410480759.8,8323500,8323500,,,,,1.097892,1.09551,1.10138,1.09394
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-29,EZ6MT8MJFV87,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T11:30:00.000000+00:00,1,1.10138,7048832,2020-05-27T12:04:10.000000+00:00,N,7,3,1.10135,,,8,0,0,0,8,410480759.8,8323500,8323500,,,,,1.097892,1.09551,1.10138,1.09394
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-29+00:00,2020-05-29T09:30:00.000000+00:00,1,1.113738,4454953,2020-05-29T10:47:16.000000+00:00,N,7,3,1.113571,,,5,0,0,0,5,89284493.11,20643910.5,20643910.5,12,12,111,111,1.113347,1.113219,1.114235,1.110561
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-29+00:00,2020-05-29T11:30:00.000000+00:00,1,1.114073,8912584,2020-05-29T11:46:42.000000+00:00,N,7,3,1.113773,,,5,0,0,0,5,89284493.11,20643910.5,20643910.5,12,12,111,111,1.113347,1.113219,1.114235,1.110561
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,,,2,0,0,0,2,623509250,287500000,287500000,,,,,1.084318,1.084364,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2020-05-26T11:30:00.000000+00:00,1,1.097687,2469796,2020-05-26T12:01:17.000000+00:00,N,7,3,1.097697,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-06-01+00:00,2020-06-01T09:30:00.000000+00:00,1,1.11083,5554150,2020-06-01T10:16:49.000000+00:00,N,7,3,1.11101,,,3,0,0,0,3,22218646,5000000,5000000,4,4,28,28,1.110923,1.110932,1.11098,1.11083
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-02,EZV0CBDCYD27,ISIN,JFTXFP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-03,EZVF7KPNS9W5,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.101355,11013550,2020-05-27T10:08:25.000000+00:00,N,7,3,1.101447,,,1,0,0,0,,,,,139,139,117,117,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-03,EZVF7KPNS9W5,ISIN,JFTXFP,CFI,USD,2020-06-02+00:00,2020-06-02T09:30:00.000000+00:00,1,1.11843,6710580,2020-06-02T10:00:30.000000+00:00,N,7,3,1.117813,,,9,0,0,0,9,919441293.9,132166874.1,132166874.1,20,20,25,25,1.116991,1.117092,1.11843,1.1163
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-03,EZVF7KPNS9W5,ISIN,JFTXFP,CFI,USD,2020-06-02+00:00,2020-06-02T11:30:00.000000+00:00,1,,,,,,,,1.116391,22327820,9,0,0,0,9,919441293.9,132166874.1,132166874.1,20,20,25,25,1.116991,1.117092,1.11843,1.1163
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T13:30:00.000000+00:00,1,1.100629,14999999,2020-05-27T14:23:19.000000+00:00,N,7,3,1.100668,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,2020-06-03T09:30:00.000000+00:00,1,1.121729,4486916,2020-06-03T09:47:37.000000+00:00,N,7,3,1.121913,,,4,0,0,0,4,185560282.5,6007905.37,6007905.37,31,31,119,119,1.121183,1.121103,1.122781,1.119179
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,2020-06-03T11:30:00.000000+00:00,1,1.119179,3917126,2020-06-03T12:57:56.000000+00:00,N,7,3,1.119112,,,4,0,0,0,4,185560282.5,6007905.37,6007905.37,31,31,119,119,1.121183,1.121103,1.122781,1.119179
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,2020-06-03T13:30:00.000000+00:00,1,1.122781,8999999,2020-06-03T14:28:11.000000+00:00,N,7,3,1.122812,,,4,0,0,0,4,185560282.5,6007905.37,6007905.37,31,31,119,119,1.121183,1.121103,1.122781,1.119179
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-04,EZ3Q8N6WJ5N5,ISIN,JFTXFP,CFI,USD,2020-06-02+00:00,,,,,,,,,,,,2,0,0,0,2,503112000,225000000,225000000,,,,,1.117995,1.118027,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-04-30+00:00,2020-04-30T13:30:00.000000+00:00,1,1.0906,499999,2020-04-30T15:21:00.000000+00:00,N,7,3,1.094852,,,2,0,0,0,2,999999.9979,459349.435,500000,27,27,11.5,11.5,1.0885,1.088496,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-05-01+00:00,2020-05-01T13:30:00.000000+00:00,1,1.0966,500000,2020-05-01T14:10:51.000000+00:00,N,7,3,1.09916,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,2020-04-15T13:30:00.000000+00:00,1,1.0895,499999,2020-04-15T14:50:47.000000+00:00,N,7,3,1.09167,,,1,0,0,0,,,,,30,30,37,37,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,2020-04-21T13:30:00.000000+00:00,1,1.0853,499999,2020-04-21T15:08:14.000000+00:00,N,7,3,1.0875,,,1,0,0,0,,,,,25,25,6,6,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-05-19+00:00,2020-05-19T09:30:00.000000+00:00,1,1.0952,500000,2020-05-19T10:49:14.000000+00:00,N,7,3,1.097449,,,2,0,0,0,2,55179270,25228268.81,25250000,17,17,23,23,1.094393,1.0936,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-05-26+00:00,2020-05-26T09:30:00.000000+00:00,1,1.0951,500000,2020-05-26T09:48:36.000000+00:00,N,7,3,1.096506,,,1,0,0,0,,,,,21,21,27,27,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,2,0,0,0,2,22783120,10225225.23,10250000,17,17,42.5,42.5,1.112078,1.114064,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-06-04+00:00,2020-06-04T09:30:00.000000+00:00,1,1.12053,4482120,2020-06-04T10:08:05.000000+00:00,N,7,3,1.120574,,,3,0,0,0,3,36226535.57,4000000,4000000,1,1,5,5,1.123194,1.125048,1.126102,1.12053
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-06-04+00:00,2020-06-04T11:30:00.000000+00:00,1,1.122949,4154911,2020-06-04T12:54:22.000000+00:00,N,7,3,1.122873,,,3,0,0,0,3,36226535.57,4000000,4000000,1,1,5,5,1.123194,1.125048,1.126102,1.12053
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-05,EZ8ND95BBV26,ISIN,JFTXFP,CFI,USD,2020-06-03+00:00,2020-06-03T11:30:00.000000+00:00,1,1.1201,11201000,2020-06-03T12:37:00.000000+00:00,N,7,3,1.12015,,,7,0,0,0,7,454992720,50000000,50000000,,,,,1.120461,1.120672,1.1222,1.11961
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,2020-04-20T09:30:00.000000+00:00,1,1.089495,550000,2020-04-20T10:10:50.000000+00:00,N,7,3,1.08857,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-05-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,,,,,,,,,,,,2,0,0,0,2,98936019,45000000,45000000,,,,,1.099289,1.099289,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-06-01+00:00,2020-06-01T09:30:00.000000+00:00,1,1.11096,5554800,2020-06-01T10:16:49.000000+00:00,N,7,3,1.111152,,,2,0,0,0,2,11110304.5,5000000,5000000,4,4,28,28,1.11103,1.11103,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-06-05+00:00,2020-06-05T09:30:00.000000+00:00,1,1.132165,9623402,2020-06-05T10:44:25.000000+00:00,N,7,3,1.132075,,,6,0,0,0,6,266934464,19250000,19250000,432,432,5,5,1.133333,1.13348,1.134731,1.132165
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-08,EZ9M0QNNBZZ0,ISIN,JFTXFP,CFI,USD,2020-06-04+00:00,,,,,,,,,,,,2,0,0,0,2,152590920,68012247.62,68012247.62,,,,,1.123495,1.12179,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-09,EZ9JK4NS84J2,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-09,EZ9JK4NS84J2,ISIN,JFTXFP,CFI,USD,2020-06-08+00:00,2020-06-08T09:30:00.000000+00:00,1,1.129627,9037016,2020-06-08T09:47:47.000000+00:00,N,7,3,1.129712,,,8,0,0,0,8,276256307.6,6500000,6500000,98.5,98.5,14,14,1.12989,1.129883,1.1309,1.128729
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-09,EZ9JK4NS84J2,ISIN,JFTXFP,CFI,USD,2020-06-08+00:00,2020-06-08T11:30:00.000000+00:00,1,1.130861,565430,2020-06-08T13:28:34.000000+00:00,N,7,3,1.130812,,,8,0,0,0,8,276256307.6,6500000,6500000,98.5,98.5,14,14,1.12989,1.129883,1.1309,1.128729
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-09,EZ9JK4NS84J2,ISIN,JFTXFP,CFI,USD,2020-06-08+00:00,2020-06-08T13:30:00.000000+00:00,1,1.13044,1695660,2020-06-08T13:43:52.000000+00:00,N,7,3,1.130812,,,8,0,0,0,8,276256307.6,6500000,6500000,98.5,98.5,14,14,1.12989,1.129883,1.1309,1.128729
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-09,EZ9JK4NS84J2,ISIN,JFTXFP,CFI,USD,2020-06-05+00:00,,,,,,,,,,,,2,0,0,0,2,320720186.2,141500000,141500000,,,,,1.133269,1.133287,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-10,EZ8SQ8JCVLV1,ISIN,JFTXFP,CFI,USD,2020-06-09+00:00,2020-06-09T09:30:00.000000+00:00,1,1.127228,5636140,2020-06-09T10:15:20.000000+00:00,N,7,3,1.126812,,,4,0,0,0,4,192311014.9,39850000,39850000,15,15,20,20,1.126705,1.126602,1.127228,1.126161
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-10,EZ8SQ8JCVLV1,ISIN,JFTXFP,CFI,USD,2020-06-08+00:00,,,,,,,,,,,,6,0,0,0,6,266140832.5,7500000,7500000,,,,,1.13027,1.13035,1.1304,1.13
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-11,EZ1J36FKYJ76,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-11,EZ1J36FKYJ76,ISIN,JFTXFP,CFI,USD,2020-06-05+00:00,2020-06-05T09:30:00.000000+00:00,1,1.132223,16983345,2020-06-05T10:44:25.000000+00:00,N,7,3,1.132189,,,2,0,0,0,2,33984930,15000000,15000000,432,432,5,5,1.132831,1.132831,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-11,EZ1J36FKYJ76,ISIN,JFTXFP,CFI,USD,2020-06-10+00:00,2020-06-10T09:30:00.000000+00:00,1,1.13523,5676150,2020-06-10T10:19:23.000000+00:00,N,7,3,1.135111,,,5,0,0,0,5,175079682.9,17591387.26,17591387.26,20,20,35,35,1.13666,1.137607,1.137949,1.13523
