globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-25,EZ44L9Q39DP0,ISIN,JFTXFP,CFI,SGD,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,1.568503,192450,2020-03-17T12:44:43.000000+00:00,N,7,3,1.568716,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-27,EZ5C6BV83CC3,ISIN,JFTXFP,CFI,SGD,2020-02-24+00:00,2020-02-24T09:30:00.000000+00:00,1,1.52064,1159999,2020-02-24T09:39:19.000000+00:00,N,7,3,1.520702,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-27,EZ5C6BV83CC3,ISIN,JFTXFP,CFI,SGD,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,1.564563,1160000,2020-03-24T14:56:00.000000+00:00,N,7,3,1.562055,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-04-20,EZ3D438Y6TN0,ISIN,JFTXFP,CFI,SGD,2020-03-16+00:00,2020-03-16T09:30:00.000000+00:00,1,1.588372,123998,2020-03-16T10:24:52.000000+00:00,N,7,3,1.588803,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-04-28,EZ7BCJ534YK7,ISIN,JFTXFP,CFI,SGD,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,1.566815,1159999,2020-03-24T14:56:00.000000+00:00,N,7,3,1.56391,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-04-30,EZ7PZFBW4LT9,ISIN,JFTXFP,CFI,SGD,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,1.572091,192890,2020-03-17T12:44:43.000000+00:00,N,7,3,1.572547,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-06-15,EZ4JFYH3XV64,ISIN,JFTXFP,CFI,SGD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURTRY 2020-03-05,EZ89PZCHX011,ISIN,JFTXFP,CFI,TRY,2020-03-02+00:00,2020-03-02T15:30:00.000000+00:00,1,6.908894,525075,2020-03-02T15:41:59.000000+00:00,N,7,3,6.922541,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURTRY 2020-04-09,EZ1KX4150VX5,ISIN,JFTXFP,CFI,TRY,2020-03-02+00:00,2020-03-02T15:30:00.000000+00:00,1,7.024181,533837,2020-03-02T15:41:59.000000+00:00,N,7,3,7.027346,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-13,EZ80YBZKRK52,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-15,EZ68B6Y6J7J3,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-15,EZ68B6Y6J7J3,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-16,EZ7KVYW9W2B9,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-17,EZ5SGK9LG423,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,2020-01-15T13:30:00.000000+00:00,1,1.11578,10000000,2020-01-15T14:26:54.000000+00:00,N,7,3,1.1158,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-24,EZBWDZ14GRQ1,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,2020-01-22T15:30:00.000000+00:00,1,1.10776,3500000,2020-01-22T15:38:04.000000+00:00,N,7,3,1.1077,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-27,EZBXKK21D8S7,ISIN,JFTXFP,CFI,USD,2020-01-20+00:00,2020-01-20T15:30:00.000000+00:00,1,,,,,,,,1.108032,79999.99904,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-27,EZBXKK21D8S7,ISIN,JFTXFP,CFI,USD,2020-01-23+00:00,2020-01-23T13:30:00.000000+00:00,1,1.1067,1727037,2020-01-23T14:43:19.000000+00:00,N,7,3,1.1067,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-28,EZVMCS6CTXQ1,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,1.10875,1200000,2020-01-22T14:21:00.000000+00:00,N,7,3,1.109367,,,2,0,0,0,2,2400000.004,1083719.01,1141149.945,3917,3917,26,26,1.1073,1.107298,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-01-30,EZ4ZJWDS3QT4,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-03,EZ754GP3LDQ6,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,2020-01-29T11:30:00.000000+00:00,1,1.100472,54439,2020-01-29T12:06:31.000000+00:00,N,7,3,1.100502,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-04,EZ3GRJ27DYG7,ISIN,JFTXFP,CFI,USD,2020-01-30+00:00,2020-01-30T11:30:00.000000+00:00,1,1.103146,184608,2020-01-30T13:16:15.000000+00:00,N,7,3,1.103166,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-05,EZBLPSVB7WB9,ISIN,JFTXFP,CFI,USD,2020-02-04+00:00,2020-02-04T11:30:00.000000+00:00,1,1.104464,14999999,2020-02-04T13:04:14.000000+00:00,N,7,3,1.104417,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-13,EZ71SCYXTWH0,ISIN,JFTXFP,CFI,USD,2020-02-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-13,EZ71SCYXTWH0,ISIN,JFTXFP,CFI,USD,2020-02-11+00:00,2020-02-11T13:30:00.000000+00:00,1,1.08967,200000,2020-02-11T13:48:35.000000+00:00,N,7,3,1.0897,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-14,EZ8TK2SCZS44,ISIN,JFTXFP,CFI,USD,2020-02-12+00:00,2020-02-12T13:30:00.000000+00:00,1,1.09151,4599999,2020-02-12T13:42:06.000000+00:00,N,7,3,1.09135,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-18,EZ8JK20HLWM9,ISIN,JFTXFP,CFI,USD,2020-02-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-20,EZ7YHKFTPGB6,ISIN,JFTXFP,CFI,USD,2020-02-11+00:00,2020-02-11T13:30:00.000000+00:00,1,1.090135,199999,2020-02-11T13:48:35.000000+00:00,N,7,3,1.090164,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-20,EZ7YHKFTPGB6,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,2020-01-15T13:30:00.000000+00:00,1,1.118089,9999999,2020-01-15T14:26:54.000000+00:00,N,7,3,1.118107,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-21,EZ9PQ7CR0GQ5,ISIN,JFTXFP,CFI,USD,2020-02-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-21,EZ9PQ7CR0GQ5,ISIN,JFTXFP,CFI,USD,2020-02-19+00:00,2020-02-19T09:30:00.000000+00:00,1,1.08006,347829,2020-02-19T11:00:11.000000+00:00,N,7,3,1.0801,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-24,EZVRMNNWLP60,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T13:30:00.000000+00:00,1,1.08116,529976,2020-02-20T15:25:34.000000+00:00,N,7,3,1.0812,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-26,EZ9GQXH0TZN9,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-01-07+00:00,2020-01-07T11:30:00.000000+00:00,1,1.12137,1999999,2020-01-07T12:45:00.000000+00:00,N,7,3,1.121291,,,2,0,0,0,2,3999999.992,1788225.305,1891766.32,3660,3660,120,120,1.118435,1.118427,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-01-20+00:00,2020-01-20T15:30:00.000000+00:00,1,,,,,,,,1.11015,79999.99565,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,1.079396,391305,2020-02-20T13:08:23.000000+00:00,N,7,3,1.079398,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,1.0809,4039999,2020-02-21T14:23:42.000000+00:00,N,7,3,1.080932,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,2020-02-24T13:30:00.000000+00:00,1,1.085406,1172962,2020-02-24T15:20:10.000000+00:00,N,7,3,1.085466,,,3,0,0,0,3,3905318.259,1080666.59,1080666.59,,,,,1.085406,1.085397,1.085486,1.085327
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-27,EZB5TXFM41T4,ISIN,JFTXFP,CFI,USD,2020-02-25+00:00,2020-02-25T09:30:00.000000+00:00,1,1.08379,82984,2020-02-25T10:43:40.000000+00:00,N,7,3,1.08375,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-28,EZ1CPNWFKL10,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T13:30:00.000000+00:00,1,1.081421,529976,2020-02-20T15:25:34.000000+00:00,N,7,3,1.081465,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-28,EZ1CPNWFKL10,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,2020-02-24T09:30:00.000000+00:00,1,1.082282,11479999,2020-02-24T09:46:54.000000+00:00,N,7,3,1.082233,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-02-28,EZ1CPNWFKL10,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-02,EZ8BSMXPYF78,ISIN,JFTXFP,CFI,USD,2020-02-26+00:00,,,,,,,,,,,,2,0,0,0,2,96358.38611,44268.735,44268.735,,,,,1.088356,1.088335,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-03,EZ16HH1VQ583,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,2020-02-28T11:30:00.000000+00:00,1,1.09728,83764,2020-02-28T13:27:59.000000+00:00,N,7,3,1.09725,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-10,EZ7CVVQDJGB4,ISIN,JFTXFP,CFI,USD,2020-02-25+00:00,2020-02-25T15:30:00.000000+00:00,1,1.085819,1000539,2020-02-25T15:36:35.000000+00:00,N,7,3,1.085789,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-10,EZ7CVVQDJGB4,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,2020-03-04T09:30:00.000000+00:00,1,1.116512,2466700,2020-03-04T09:36:04.000000+00:00,N,7,3,1.116473,,,2,0,0,0,2,4891700.007,2190655.76,2190655.76,,,,,1.116492,1.116492,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-13,EZ9KFGZP6840,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,2020-03-04T09:30:00.000000+00:00,1,1.116532,70094,2020-03-04T09:36:32.000000+00:00,N,7,3,1.11654,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-16,EZ1NWWTH3FT2,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,2020-02-28T11:30:00.000000+00:00,1,1.098178,83764,2020-02-28T13:27:59.000000+00:00,N,7,3,1.098149,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-16,EZ1NWWTH3FT2,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T13:30:00.000000+00:00,1,1.134434,1192996,2020-03-11T13:47:09.000000+00:00,N,7,3,1.134463,,,4,0,0,0,4,2484301.888,470011.185,470011.185,,,,,1.132151,1.132876,1.134434,1.130803
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-20,EZ75FY88RBT0,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,1.135356,44900,2020-03-11T12:29:05.000000+00:00,N,7,3,1.135442,,,2,0,0,0,2,89800.00724,39553.865,39553.865,,,,,1.135161,1.135161,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-20,EZ75FY88RBT0,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,1.09364,10000000,2020-03-18T13:06:17.000000+00:00,N,7,3,1.09365,,,4,0,0,0,4,37400000,9143191.535,9143191.535,,,,,1.093732,1.093723,1.09387,1.09364
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-23,EZ4F2SX8Y5K3,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.1416,83872,2020-03-09T13:50:00.000000+00:00,N,7,3,1.143271,,,3,0,0,0,2,167872.1942,73507.89,73546.79,,,0,0,1.141865,1.141865,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-23,EZ4F2SX8Y5K3,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T11:30:00.000000+00:00,1,1.1361,244000,2020-03-10T12:24:00.000000+00:00,N,7,3,1.138523,,,3,0,0,0,2,487950.0047,214861.345,214952.86,,,60,60,1.1355,1.1355,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-24,EZ169XWX9L31,ISIN,JFTXFP,CFI,USD,2020-03-16+00:00,2020-03-16T15:30:00.000000+00:00,1,1.114148,99750,2020-03-16T15:37:40.000000+00:00,N,7,3,1.114225,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-26,EZ8766SCX7G6,ISIN,JFTXFP,CFI,USD,2020-03-23+00:00,2020-03-23T11:30:00.000000+00:00,1,1.06925,2193000,2020-03-23T12:02:00.000000+00:00,N,7,3,1.070937,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-27,EZBG5Y2ZRDN5,ISIN,JFTXFP,CFI,USD,2020-02-19+00:00,2020-02-19T09:30:00.000000+00:00,1,1.082387,347829,2020-02-19T11:00:11.000000+00:00,N,7,3,1.082433,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-27,EZBG5Y2ZRDN5,ISIN,JFTXFP,CFI,USD,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,1.081308,391305,2020-02-20T13:08:23.000000+00:00,N,7,3,1.081309,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-27,EZBG5Y2ZRDN5,ISIN,JFTXFP,CFI,USD,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,1.082811,4040000,2020-02-21T14:23:42.000000+00:00,N,7,3,1.082843,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-27,EZBG5Y2ZRDN5,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.08212,26469,2020-03-25T14:23:00.000000+00:00,N,7,3,1.08085,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-30,EZV9XXC1GV24,ISIN,JFTXFP,CFI,USD,2020-02-12+00:00,2020-02-12T13:30:00.000000+00:00,1,1.094492,4615670,2020-02-12T13:42:06.000000+00:00,N,7,3,1.094353,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-30,EZV9XXC1GV24,ISIN,JFTXFP,CFI,USD,2020-02-13+00:00,2020-02-13T09:30:00.000000+00:00,1,1.0911,2000000,2020-02-13T09:45:00.000000+00:00,N,7,3,1.09122,,,2,0,0,0,2,4000000,1837231.81,1916506.28,3600,3600,120,120,1.0886,1.088594,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-30,EZV9XXC1GV24,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,2020-03-04T09:30:00.000000+00:00,1,1.117574,2466700,2020-03-04T09:36:04.000000+00:00,N,7,3,1.117546,,,3,0,0,0,3,4961793.997,2169956.35,2169956.35,,,,,1.117511,1.117552,1.117574,1.117424
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-03-30,EZV9XXC1GV24,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T11:30:00.000000+00:00,1,1.08078,1199999,2020-03-25T12:18:00.000000+00:00,N,7,3,1.08055,,,2,0,0,0,2,2399999.997,1112516.43,1155154.61,3600,3600,240,240,1.07864,1.078636,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-01,EZ1VKRY9YMP5,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-03-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.1424,179026,2020-03-09T13:50:00.000000+00:00,N,7,3,1.144126,,,3,0,0,0,2,359026.0704,157098.85,157487.2,,,0,0,1.142675,1.142676,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-01-30+00:00,2020-01-30T11:30:00.000000+00:00,1,1.107976,184608,2020-01-30T13:16:15.000000+00:00,N,7,3,1.107998,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-02-04+00:00,2020-02-04T11:30:00.000000+00:00,1,1.109228,14999999,2020-02-04T13:04:14.000000+00:00,N,7,3,1.109246,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,1.095872,7400000,2020-03-18T13:08:28.000000+00:00,N,7,3,1.09585,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T13:30:00.000000+00:00,1,1.143,162185,2020-03-09T13:50:00.000000+00:00,N,7,3,1.144682,,,3,0,0,0,2,325185.0037,142219.48,142544.82,,,0,0,1.14325,1.143251,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-03-12+00:00,2020-03-12T09:30:00.000000+00:00,1,1.129463,348750,2020-03-12T10:14:38.000000+00:00,N,7,3,1.124997,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-16+00:00,2020-03-16T15:30:00.000000+00:00,1,1.116473,99749,2020-03-16T15:37:40.000000+00:00,N,7,3,1.116524,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-02-24+00:00,2020-02-24T13:30:00.000000+00:00,1,1.089413,1172962,2020-02-24T15:20:10.000000+00:00,N,7,3,1.089472,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-02-25+00:00,2020-02-25T09:30:00.000000+00:00,1,1.08779,82983,2020-02-25T10:43:40.000000+00:00,N,7,3,1.08775,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-01-23+00:00,2020-01-23T13:30:00.000000+00:00,1,1.112937,1727037,2020-01-23T14:43:19.000000+00:00,N,7,3,1.112935,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-03-04+00:00,2020-03-04T09:30:00.000000+00:00,1,1.12065,1000000,2020-03-04T09:42:00.000000+00:00,N,7,3,1.118227,,,2,0,0,0,2,2000000.006,894399.13,946169.635,3780,3780,36,36,1.118075,1.118069,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,2020-01-29T11:30:00.000000+00:00,1,1.106668,54439,2020-01-29T12:06:31.000000+00:00,N,7,3,1.106691,,,1,0,0,0,,,,,,,,,,,,
