globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-20,EZ1JTMBS4ZJ9,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1508,3147000,2019-01-31T13:58:28.000000+00:00,N,2,1.151042,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-20,EZ1JTMBS4ZJ9,ISIN,JFTXFP,CFI,USD,2019-02-06+00:00,2,0,0,0,2,399009091.7,174976666.7,174976666.7,,,,,,,,,,,,,,,1.140178,1.140178,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-20,EZ1JTMBS4ZJ9,ISIN,JFTXFP,CFI,USD,2019-02-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-20,EZ1JTMBS4ZJ9,ISIN,JFTXFP,CFI,USD,2019-02-19+00:00,3,0,0,0,3,593238158.4,174998055.6,174998055.6,,,,,,,,,,,,,,,1.12999,1.12999,1.13009,1.12989
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-20,EZ1JTMBS4ZJ9,ISIN,JFTXFP,CFI,USD,2019-02-14+00:00,2,0,0,0,2,400000000,177493787.7,177493787.7,,,,,,,,,,,,,,,1.1268,1.1268,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,3,0,0,0,3,5745000.005,1140250.86,1140250.86,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1509,3145000,2019-01-31T14:01:43.000000+00:00,N,2,1.151038,,,1.1447,1.146672,1.1509,1.1401
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,2,0,0,0,2,396553104.6,174986388.9,174986388.9,,,,,,,,,,,,,,,1.133097,1.133097,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-20+00:00,4,0,0,0,4,992396158.3,174998055.6,174998055.6,,,,,,,,,,,,,,,1.134218,1.134175,1.134391,1.134
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-18+00:00,2,0,0,0,2,400000000,176811210.2,176811210.2,,,,,,,,,,,,,,,1.13115,1.13115,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-21,EZ551W278KH6,ISIN,JFTXFP,CFI,USD,2019-02-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,4,0,0,0,4,679431551.2,149988333.3,149988333.3,,,,,,,,,,,,,,,1.132474,1.132474,1.132549,1.132349
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.151,216999,2019-01-31T13:58:28.000000+00:00,N,2,1.151235,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-02-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-02-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-02-21+00:00,4,0,0,0,4,1276632065,174998055.6,174998055.6,,,,,,,,,,,,,,,1.134315,1.134797,1.13559,1.13379
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-22,EZ1P86J4ZKG5,ISIN,JFTXFP,CFI,USD,2019-02-20+00:00,5,0,0,0,5,930610000,150000000,150000000,,,,,,,,,,,,,,,1.1345,1.134551,1.1351,1.1342
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-25,EZVGKK3ZTYF6,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1513,3037000,2019-01-31T13:58:28.000000+00:00,N,2,1.151525,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-25,EZVGKK3ZTYF6,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-25,EZVGKK3ZTYF6,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,3,0,0,0,3,595017500,175000000,175000000,,,,,,,,,,,,,,,1.133367,1.133367,1.1334,1.1333
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-25,EZVGKK3ZTYF6,ISIN,JFTXFP,CFI,USD,2019-02-21+00:00,3,0,0,0,3,597092500,175000000,175000000,,,,,,,,,,,,,,,1.134833,1.134835,1.1354,1.1345
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,1,0,0,0,,,,,,,,,2019-01-03T13:30:00.000000+00:00,1,1.1362,1000000,2019-01-03T14:15:57.000000+00:00,N,2,1.141357,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,1,0,0,0,,,,,,,,,2019-01-25T11:30:00.000000+00:00,1,1.139229,1799999,2019-01-25T13:28:52.000000+00:00,N,2,1.137464,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,1,0,0,0,,,,,,,,,2019-02-11T09:30:00.000000+00:00,1,1.1209,21600,2019-02-11T10:09:00.000000+00:00,N,2,1.130961,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-02-19+00:00,2,0,0,0,2,339721475.2,149988333.3,149988333.3,,,,,,,,,,,,,,,1.132493,1.132493,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-02-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-26,EZ10M0T97YL5,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,2,0,0,0,2,340185000,150000000,150000000,,,,,,,,,,,,,,,1.13395,1.13395,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-27,EZ7VMXLNLN53,ISIN,JFTXFP,CFI,USD,2019-02-13+00:00,2,0,0,0,2,400365444.4,176566121.1,176566121.1,,,,,,,,,,,,,,,1.133755,1.133755,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-27,EZ7VMXLNLN53,ISIN,JFTXFP,CFI,USD,2019-02-20+00:00,8,0,0,0,8,1575246470,149991666.7,149991666.7,,,,,,,,,,,,,,,1.134888,1.134847,1.13524,1.134549
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-27,EZ7VMXLNLN53,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,6,0,0,0,6,1448515000,175000000,175000000,,,,,,,,,,,,,,,1.136217,1.13609,1.1367,1.1355
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-27,EZ7VMXLNLN53,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,4,0,0,0,4,595854730.3,174996111.1,174996111.1,,,,,2019-02-22T09:30:00.000000+00:00,1,1.135,754905,2019-02-22T09:39:40.000000+00:00,N,2,1.134141,,,1.133911,1.133551,1.135,1.133482
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-27,EZ7VMXLNLN53,ISIN,JFTXFP,CFI,USD,2019-02-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,1,0,0,0,,,,,,,,,2019-01-29T13:30:00.000000+00:00,1,1.144717,8499999,2019-01-29T13:43:54.000000+00:00,N,2,1.144995,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-02-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,12,0,0,0,12,2864845365,174998055.6,174998055.6,,,,,2019-02-27T13:30:00.000000+00:00,1,1.1385,748360,2019-02-27T14:03:50.000000+00:00,N,2,1.138163,,,1.138777,1.138815,1.1397,1.138091
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-02-25+00:00,4,0,0,0,4,233371195.9,14539010.7,16425890.98,,,,,2019-02-25T13:30:00.000000+00:00,1,1.135502,1509970,2019-02-25T14:16:14.000000+00:00,N,2,1.135743,,,1.135634,1.135653,1.136,1.135433
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-02-25+00:00,4,0,0,0,4,233371195.9,14539010.7,16425890.98,,,,,2019-02-25T15:30:00.000000+00:00,1,1.135433,339225,2019-02-25T15:44:04.000000+00:00,N,2,1.135093,,,1.135634,1.135653,1.136,1.135433
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-28,EZVDHHJC09Z5,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-01,EZBHRRM24H71,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1517,17397999,2019-01-31T13:58:28.000000+00:00,N,2,1.151913,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-01,EZBHRRM24H71,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,7,0,0,0,7,1537142120,174998055.6,174998055.6,,,,,,,,,,,,,,,1.138498,1.138636,1.139996,1.138098
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-01,EZBHRRM24H71,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,2,0,0,0,2,63799999.99,28016862.81,28016862.81,,,,,,,,,,,,,,,1.1386,1.1386,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.152,1483000,2019-01-31T14:01:43.000000+00:00,N,2,1.152104,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2019-02-21+00:00,2,0,0,0,2,397286297.6,174986388.9,174986388.9,,,,,,,,,,,,,,,1.135192,1.135192,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2019-03-01+00:00,5,0,0,0,5,1506120382,174994166.7,174994166.7,,,,,,,,,,,,,,,1.13652,1.136733,1.13748,1.136179
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-04,EZ9JTBPZTGK6,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,4,0,0,0,4,1140370000,234742927.2,234742927.2,,,,,,,,,,,,,,,1.1416,1.141544,1.1417,1.1415
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-05,EZ1917NVHVP4,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,2,0,0,0,2,340350826.2,149988333.3,149988333.3,,,,,,,,,,,,,,,1.134591,1.134591,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-05,EZ1917NVHVP4,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,3,0,0,0,3,498975.1372,176211.45,176211.45,,,,,2019-01-29T13:30:00.000000+00:00,1,1.135,199999,2019-01-29T14:03:46.000000+00:00,N,2,1.145881,,,1.130333,1.131301,1.135,1.1255
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-05,EZ1917NVHVP4,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-05,EZ1917NVHVP4,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,6,0,0,0,6,1449128285,174988333.3,174988333.3,,,,,,,,,,,,,,,1.136774,1.136647,1.137258,1.136055
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-05,EZ1917NVHVP4,ISIN,JFTXFP,CFI,USD,2019-03-04+00:00,12,0,0,0,12,3287834081,175000000,175000000,,,,,,,,,,,,,,,1.133738,1.13374,1.13449,1.1332
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-06,EZ829JP1QCV9,ISIN,JFTXFP,CFI,USD,2019-02-11+00:00,2,0,0,0,2,400664444.4,176722144.2,176722144.2,,,,,,,,,,,,,,,1.1336,1.1336,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-06,EZ829JP1QCV9,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,1,0,0,0,,,,,,,,,2019-01-18T11:30:00.000000+00:00,1,1.135,15239,2019-01-18T11:39:30.000000+00:00,N,2,1.144951,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2019-02-22+00:00,1,0,0,0,,,,,,,,,2019-02-22T13:30:00.000000+00:00,1,1.1305,90159,2019-02-22T14:40:28.000000+00:00,N,2,1.134336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,3,0,0,0,3,900689600.9,144988722.2,144988722.2,,,,,,,,,,,,,,,1.140085,1.140202,1.140346,1.139753
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,3,0,0,0,3,593290657.8,174998055.6,174998055.6,,,,,,,,,,,,,,,1.13009,1.13009,1.13019,1.12999
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-07,EZ80V4ZC57R5,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-08,EZ62Q1KKZN70,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T11:30:00.000000+00:00,1,1.1525,50000,2019-01-31T12:37:24.000000+00:00,N,2,1.152575,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-08,EZ62Q1KKZN70,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-11,EZ5H3HY554S1,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-11,EZ5H3HY554S1,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,10,0,0,0,10,2032272306,174994166.7,174994166.7,,,,,,,,,,,,,,,1.121202,1.121153,1.12237,1.1206
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-11,EZ5H3HY554S1,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,3,0,0,0,3,595832500,175000000,175000000,,,,,,,,,,,,,,,1.131,1.131,1.1311,1.1309
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-12,EZ4QSW5C3XS1,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-12,EZ4QSW5C3XS1,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-12,EZ4QSW5C3XS1,ISIN,JFTXFP,CFI,USD,2019-03-04+00:00,8,0,0,0,8,2126180543,174986388.9,174986388.9,,,,,,,,,,,,,,,1.134064,1.134051,1.134339,1.133839
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-12,EZ4QSW5C3XS1,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,9,0,0,0,9,1793237952,174998055.6,174998055.6,,,,,,,,,,,,,,,1.124286,1.124291,1.124791,1.124
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-13,EZ5V4W3PM1H4,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-13,EZ5V4W3PM1H4,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,3,0,0,0,3,591506465.1,174998055.6,174998055.6,,,,,,,,,,,,,,,1.126691,1.126691,1.126791,1.126591
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-14,EZ40MDC7N4F1,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-14,EZ40MDC7N4F1,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-14,EZ40MDC7N4F1,ISIN,JFTXFP,CFI,USD,2019-03-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-14,EZ40MDC7N4F1,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,2,0,0,0,2,756970000,336091361.5,336091361.5,,,,,,,,,,,,,,,1.1259,1.126137,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-15,EZYNHM6ZQSC5,ISIN,JFTXFP,CFI,USD,2019-03-14+00:00,4,0,0,0,4,1217269025,174998055.6,174998055.6,,,,,,,,,,,,,,,1.132016,1.132356,1.132991,1.131591
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,3,0,0,0,3,596117668,174986388.9,174986388.9,,,,,,,,,,,,,,,1.131635,1.131635,1.131735,1.131535
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1533,838999,2019-01-31T14:42:35.000000+00:00,N,2,1.152898,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,3,0,0,0,3,472319829.9,139990666.7,139990666.7,,,,,,,,,,,,,,,1.124646,1.124646,1.124746,1.124546
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,18,0,0,0,18,4793441945,175847027.1,175847027.1,,,,,,,,,,,,,,,1.131765,1.131848,1.132881,1.1306
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-18,EZ223XJ0CV35,ISIN,JFTXFP,CFI,USD,2019-03-14+00:00,4,0,0,0,4,442000000,97710187.57,97710187.57,,,,,2019-03-14T13:30:00.000000+00:00,1,1.1299,20999999,2019-03-14T13:59:00.000000+00:00,N,2,1.13005,,,1.130425,1.13085,1.131,1.1299
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,3,0,0,0,3,731019138.5,174986388.9,174986388.9,,,,,,,,,,,,,,,1.124707,1.124732,1.12484,1.12464
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,2,0,0,0,2,200094500,88691225.49,88691225.49,,,,,,,,,,,,,,,1.12804,1.12804,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,9,0,0,0,9,2127366283,174998055.6,174998055.6,,,,,,,,,,,,,,,1.134585,1.134604,1.134795,1.134195
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2,0,0,0,2,2599999.997,1131716.04,1131716.04,,,,,2019-01-31T13:30:00.000000+00:00,1,1.1472,1299999,2019-01-31T15:14:20.000000+00:00,N,2,1.152204,,,1.1487,1.148698,,
