globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-09,EZ6YRNZRVB27,ISIN,JFTXFP,CFI,GBP,2021-09-03+00:00,2021-09-03T09:30:00.000000+00:00,1,N/A,N/A,0.858267,1287400,2021-09-03T11:23:48.000000+00:00,N,7,3,0.858529,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-13,EZ3MHHJCMZS5,ISIN,JFTXFP,CFI,GBP,2021-08-19+00:00,2021-08-19T11:30:00.000000+00:00,1,N/A,N/A,0.855063,1000000,2021-08-19T12:53:39.000000+00:00,N,7,3,0.855438,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-17,EZ2PXZD10WB5,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-28,EZRTPMDYYZ73,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,6,6,2222881.061963,0,0,159709.200000,159709.200000,0,N/A,N/A,N/A,N/A,0.90155,0.903074,0.903859,0.900318
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,0.855980,2995930,2021-09-28T10:59:04.000000+00:00,N,7,3,0.858525,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-06,EZVPD3XY9FJ9,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,2021-09-28T11:30:00.000000+00:00,1,N/A,N/A,0.860663,40000,2021-09-28T13:27:12.000000+00:00,N,7,3,0.862090,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-12-17,EZ9GZD78DBS6,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-12-31,EZ34L7MCQ7H4,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,0.857439,3001037,2021-09-28T10:59:04.000000+00:00,N,7,3,0.859995,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-01-10,EZ581V2DTWB5,ISIN,JFTXFP,CFI,GBP,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-01-28,EZ3XHY6QM9Z6,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-01-31,EZ783VVQ7MV0,ISIN,JFTXFP,CFI,GBP,2021-07-28+00:00,2021-07-28T11:30:00.000000+00:00,1,N/A,N/A,0.858850,2999999,2021-07-28T13:26:00.000000+00:00,N,7,3,0.853364,2,2,6000000.000334,0,0,3503270.355000,3256748.845000,0,3660.000000,3660.000000,300.000000,300.000000,0.85635,0.856343,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-01-31,EZ783VVQ7MV0,ISIN,JFTXFP,CFI,GBP,2021-07-28+00:00,2021-07-28T13:30:00.000000+00:00,1,0.853850,3000000.002606,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,6000000.000334,0,0,3503270.355000,3256748.845000,0,3660.000000,3660.000000,300.000000,300.000000,0.85635,0.856343,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-01-31,EZ783VVQ7MV0,ISIN,JFTXFP,CFI,GBP,2021-07-05+00:00,2021-07-05T09:30:00.000000+00:00,1,N/A,N/A,0.860700,3000000,2021-07-05T10:41:00.000000+00:00,N,7,3,0.860621,2,2,5999999.997501,0,0,3474869.130000,3242767.515000,0,3615.000000,3615.000000,45.000000,45.000000,0.86335,0.863342,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-02-24,EZ6BWYH1HST3,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-02-28,EZ224Z3RY3Q0,ISIN,JFTXFP,CFI,GBP,2021-08-03+00:00,2021-08-03T11:30:00.000000+00:00,1,N/A,N/A,0.857250,999999,2021-08-03T13:11:00.000000+00:00,N,7,3,0.857213,2,2,1999999.997675,0,0,1163138.650000,1083260.425000,0,3660.000000,3660.000000,180.000000,180.000000,0.85975,0.859743,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-02-28,EZ224Z3RY3Q0,ISIN,JFTXFP,CFI,GBP,2021-09-07+00:00,2021-09-07T09:30:00.000000+00:00,1,N/A,N/A,0.867680,1999999,2021-09-07T10:08:00.000000+00:00,N,7,3,0.862453,3,2,3999999.999998,0,0,2311744.180000,2304997.230000,0,N/A,N/A,480.000000,480.000000,0.865155,0.865148,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-03-31,EZ1NR3YNRND1,ISIN,JFTXFP,CFI,GBP,2021-09-07+00:00,2021-09-07T09:30:00.000000+00:00,1,N/A,N/A,0.868280,1999999,2021-09-07T10:08:00.000000+00:00,N,7,3,0.863044,3,2,4000000.001485,0,0,2310142.030000,2303404.430000,0,N/A,N/A,480.000000,480.000000,0.865755,0.865748,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-06-28,EZC17505JFZ2,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-07-27,EZ1QFHST7YC4,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-08-26,EZ1ZT2XWLPF3,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2022-09-28,EZQGXWCJZ417,ISIN,JFTXFP,CFI,GBP,2021-09-01+00:00,,,,,,,,,,,,4,4,5727809.594521,0,0,1185956.550000,1185956.550000,0,N/A,N/A,N/A,N/A,0.921027,0.921027,0.921045,0.921015
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-07-20,EZ566CRZG607,ISIN,JFTXFP,CFI,HUF,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,351.876950,434892544,2021-07-02T10:00:43.000000+00:00,N,7,3,352.053200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-07-26,EZ7Q95GNCTW8,ISIN,JFTXFP,CFI,HUF,2021-07-21+00:00,2021-07-21T13:30:00.000000+00:00,1,N/A,N/A,359.950000,1499999999,2021-07-21T14:48:05.000000+00:00,N,7,3,359.866450,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-08-26,EZ3FDX8937L0,ISIN,JFTXFP,CFI,HUF,2021-07-21+00:00,2021-07-21T13:30:00.000000+00:00,1,N/A,N/A,360.332500,1501162501,2021-07-21T14:48:05.000000+00:00,N,7,3,360.228100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-08-26,EZ3FDX8937L0,ISIN,JFTXFP,CFI,HUF,2021-08-23+00:00,2021-08-23T13:30:00.000000+00:00,1,N/A,N/A,350.180000,-2147483648,2021-08-23T13:47:00.000000+00:00,N,7,3,349.984550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-09-02,EZBVTM1896C7,ISIN,JFTXFP,CFI,HUF,2021-08-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-09-14,EZ830QSCCMZ9,ISIN,JFTXFP,CFI,HUF,2021-09-03+00:00,2021-09-03T09:30:00.000000+00:00,1,N/A,N/A,348.895000,1199999999,2021-09-03T10:16:30.000000+00:00,N,7,3,348.487850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-09-22,EZ1087LV9220,ISIN,JFTXFP,CFI,HUF,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-09-24,EZ7RPXKCR3D9,ISIN,JFTXFP,CFI,HUF,2021-08-23+00:00,2021-08-23T13:30:00.000000+00:00,1,N/A,N/A,350.676000,-2147483648,2021-08-23T13:47:00.000000+00:00,N,7,3,350.465900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-09-24,EZ7RPXKCR3D9,ISIN,JFTXFP,CFI,HUF,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURHUF 2021-10-22,EZ849ZLMKVG8,ISIN,JFTXFP,CFI,HUF,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-02,EZB2XVQTX3C3,ISIN,JFTXFP,CFI,JPY,2021-07-01+00:00,2021-07-01T11:30:00.000000+00:00,1,N/A,N/A,132.385040,118780000,2021-07-01T12:59:09.000000+00:00,N,7,3,132.306735,2,2,237560000.431803,0,0,897231.290000,897231.290000,0,N/A,N/A,N/A,N/A,132.38504,132.38504,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-15,EZ7X4M85WRS5,ISIN,JFTXFP,CFI,JPY,2021-07-14+00:00,2021-07-14T09:30:00.000000+00:00,1,N/A,N/A,130.210000,800000000,2021-07-14T10:10:55.000000+00:00,N,7,3,130.291985,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-28,EZ69PG2655W7,ISIN,JFTXFP,CFI,JPY,2021-07-26+00:00,2021-07-26T11:30:00.000000+00:00,1,N/A,N/A,130.092000,1000000000,2021-07-26T12:39:28.000000+00:00,N,7,3,130.085000,2,2,2000000001.267840,0,0,7686867.760000,7686867.760000,0,N/A,N/A,N/A,N/A,130.092,130.092,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-29,EZ23GQZ48CQ5,ISIN,JFTXFP,CFI,JPY,2021-07-01+00:00,2021-07-01T11:30:00.000000+00:00,1,N/A,N/A,132.428450,118780000,2021-07-01T12:59:09.000000+00:00,N,7,3,132.350900,2,2,237560000.989542,0,0,896937.180000,896937.180000,0,N/A,N/A,N/A,N/A,132.42845,132.42845,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-29,EZ23GQZ48CQ5,ISIN,JFTXFP,CFI,JPY,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,130.040000,161499999,2021-07-15T09:40:20.000000+00:00,N,7,3,130.040750,2,2,322999999.644800,0,0,1241925.560000,1241925.560000,0,N/A,N/A,N/A,N/A,130.04,130.04,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-29,EZ23GQZ48CQ5,ISIN,JFTXFP,CFI,JPY,2021-07-21+00:00,2021-07-21T09:30:00.000000+00:00,1,N/A,N/A,129.588990,161500000,2021-07-21T10:53:19.000000+00:00,N,7,3,129.677900,2,2,323000000.342343,0,0,1246247.850000,1246247.850000,0,N/A,N/A,N/A,N/A,129.58899,129.58899,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-07-30,EZ8H1ZR0WV10,ISIN,JFTXFP,CFI,JPY,2021-07-26+00:00,2021-07-26T09:30:00.000000+00:00,1,N/A,N/A,130.116300,343575914,2021-07-26T11:13:32.000000+00:00,N,7,3,130.057850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-11,EZVKNB5RPGY6,ISIN,JFTXFP,CFI,JPY,2021-07-26+00:00,2021-07-26T11:30:00.000000+00:00,1,N/A,N/A,130.112700,1000000000,2021-07-26T12:39:28.000000+00:00,N,7,3,130.106800,2,2,2000000000.144682,0,0,7685644.830000,7685644.830000,0,N/A,N/A,N/A,N/A,130.1127,130.1127,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-11,EZVKNB5RPGY6,ISIN,JFTXFP,CFI,JPY,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,129.543000,2000000000,2021-08-09T13:47:30.000000+00:00,N,7,3,129.495000,2,2,4000000000.635720,0,0,15438889.020000,15438889.020000,0,N/A,N/A,N/A,N/A,129.543,129.543,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-25,EZ2KGD779205,ISIN,JFTXFP,CFI,JPY,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,128.769450,1100000000,2021-08-24T09:44:21.000000+00:00,N,7,3,128.681970,3,3,4100000001.070234,0,0,11649085.740000,11649085.740000,0,N/A,N/A,N/A,N/A,128.766797,128.766538,128.769450,128.765470
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-26,EZ2H9CDX5S17,ISIN,JFTXFP,CFI,JPY,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,130.083000,161499999,2021-07-15T09:40:20.000000+00:00,N,7,3,130.083800,2,2,322999999.294980,0,0,1241515.030000,1241515.030000,0,N/A,N/A,N/A,N/A,130.083,130.083,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-26,EZ2H9CDX5S17,ISIN,JFTXFP,CFI,JPY,2021-07-21+00:00,2021-07-21T09:30:00.000000+00:00,1,N/A,N/A,129.632000,161499999,2021-07-21T10:53:19.000000+00:00,N,7,3,129.720700,2,2,322999999.511040,0,0,1245834.360000,1245834.360000,0,N/A,N/A,N/A,N/A,129.632,129.632,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-08-31,EZ40M86M1CT2,ISIN,JFTXFP,CFI,JPY,2021-08-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-08,EZ3YNH7ZDKG6,ISIN,JFTXFP,CFI,JPY,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,129.587500,1999999999,2021-08-09T13:47:30.000000+00:00,N,7,3,129.539150,2,2,3999999998.844500,0,0,15433587.340000,15433587.340000,0,N/A,N/A,N/A,N/A,129.5875,129.5875,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-08,EZ3YNH7ZDKG6,ISIN,JFTXFP,CFI,JPY,2021-09-06+00:00,2021-09-06T09:30:00.000000+00:00,1,N/A,N/A,130.380000,2000000000,2021-09-06T09:56:43.000000+00:00,N,7,3,130.345000,2,2,4000000000.190400,0,0,15339776.040000,15339776.040000,0,N/A,N/A,N/A,N/A,130.38,130.38,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-09,EZ62059893F3,ISIN,JFTXFP,CFI,JPY,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,128.792150,1099999999,2021-08-24T09:44:21.000000+00:00,N,7,3,128.706150,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-15,EZ6JRHC0ZMB3,ISIN,JFTXFP,CFI,JPY,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,129.611760,1700000000,2021-08-09T13:49:00.000000+00:00,N,7,3,129.570150,2,2,3400000000.176419,0,0,13116043.190000,13116043.190000,0,N/A,N/A,N/A,N/A,129.61226,129.61226,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-15,EZ6JRHC0ZMB3,ISIN,JFTXFP,CFI,JPY,2021-09-13+00:00,,,,,,,,,,,,2,2,7399999999.304840,0,0,28530450.470000,28530450.470000,0,N/A,N/A,N/A,N/A,129.686,129.686,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-29,EZ1Q2B99KQ09,ISIN,JFTXFP,CFI,JPY,2021-09-13+00:00,,,,,,,,,,,,2,2,7399999999.719955,0,0,28525589.380000,28525589.380000,0,N/A,N/A,N/A,N/A,129.7081,129.7081,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-09-30,EZPCZ9T3SW48,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,129.845810,180660000,2021-09-29T09:50:26.000000+00:00,N,7,3,129.741740,18,18,29720384896.486549,0,0,1391192.550000,1391192.550000,0,N/A,N/A,N/A,N/A,129.857444,129.865805,129.875510,129.845810
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-10-13,EZ3BC9YTQT87,ISIN,JFTXFP,CFI,JPY,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,128.839490,1499999999,2021-08-24T10:05:39.000000+00:00,N,7,3,128.807800,2,2,2999999999.381357,0,0,11642393.180000,11642393.180000,0,N/A,N/A,N/A,N/A,128.83949,128.83949,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-10-15,EZ2SCZTY2L36,ISIN,JFTXFP,CFI,JPY,2021-07-14+00:00,2021-07-14T09:30:00.000000+00:00,1,N/A,N/A,130.352500,800000000,2021-07-14T10:10:55.000000+00:00,N,7,3,130.431600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-10-20,EZ4G8N7QY8X7,ISIN,JFTXFP,CFI,JPY,2021-09-06+00:00,2021-09-06T09:30:00.000000+00:00,1,N/A,N/A,130.442880,2000000000,2021-09-06T09:56:43.000000+00:00,N,7,3,130.407800,2,2,4000000000.237440,0,0,15332381.500000,15332381.500000,0,N/A,N/A,N/A,N/A,130.44288,130.44288,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-10-28,EZ1413RCZP56,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,129.903210,180660000,2021-09-29T09:51:26.000000+00:00,N,7,3,129.787300,4,4,683320001.705355,0,0,1315032.185000,1315032.185000,0,N/A,N/A,N/A,N/A,129.90571,129.905566,129.908210,129.903210
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-11-17,EZVZ4VKJLLB9,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,,,,,,,,,,,,2,2,7199999999.567122,0,0,27705870.780000,27705870.780000,0,N/A,N/A,N/A,N/A,129.93636,129.93636,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-11-22,EZBW5FYHTJT0,ISIN,JFTXFP,CFI,JPY,2021-08-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-11-24,EZS3HF4SL1S5,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,,,,,,,,,,,,2,2,7199999999.125229,0,0,27699959.270000,27699959.270000,0,N/A,N/A,N/A,N/A,129.96409,129.96409,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-11-25,EZ1PL2DPBKX4,ISIN,JFTXFP,CFI,JPY,2021-09-21+00:00,2021-09-21T13:30:00.000000+00:00,1,N/A,N/A,128.393370,161000000,2021-09-21T14:39:41.000000+00:00,N,7,3,128.169750,4,4,644000000.307187,0,0,1254281.485000,1254281.485000,0,N/A,N/A,N/A,N/A,128.36035,128.360342,128.393370,128.327330
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-11-25,EZ1PL2DPBKX4,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,129.934780,180660000,2021-09-29T09:50:26.000000+00:00,N,7,3,129.833100,6,6,920880001.503321,0,0,1239073.450000,1239073.450000,0,N/A,N/A,N/A,N/A,129.93646,129.936174,129.938800,129.934780
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2021-12-30,EZ17WCC8VYD8,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,,,,,,,,,,,,2,2,13478624899.843534,0,0,51835709.340000,51835709.340000,0,N/A,N/A,N/A,N/A,130.01293,130.01293,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURJPY 2022-01-27,EZ4JZP8X0T37,ISIN,JFTXFP,CFI,JPY,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,130.034340,118780000,2021-09-29T09:51:45.000000+00:00,N,7,3,129.929800,2,2,237560001.016054,0,0,913451.020000,913451.020000,0,N/A,N/A,N/A,N/A,130.03434,130.03434,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-08-05,EZB0ZMJWK480,ISIN,JFTXFP,CFI,MXN,2021-08-02+00:00,2021-08-02T15:30:00.000000+00:00,1,N/A,N/A,23.569096,3021979,2021-08-02T15:43:29.000000+00:00,N,7,3,23.577768,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-08-31,EZ4LK5NP08H9,ISIN,JFTXFP,CFI,MXN,2021-08-27+00:00,2021-08-27T11:30:00.000000+00:00,1,N/A,N/A,23.969180,450000000,2021-08-27T12:12:52.000000+00:00,N,7,3,23.971100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-09-08,EZBG941DTPJ6,ISIN,JFTXFP,CFI,MXN,2021-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-09-08,EZBG941DTPJ6,ISIN,JFTXFP,CFI,MXN,2021-09-03+00:00,2021-09-03T09:30:00.000000+00:00,1,N/A,N/A,23.696540,10619999,2021-09-03T11:07:49.000000+00:00,N,7,3,23.686350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURMXN 2021-09-27,EZVW1GBPQGX8,ISIN,JFTXFP,CFI,MXN,2021-08-23+00:00,2021-08-23T15:30:00.000000+00:00,1,N/A,N/A,24.052673,28830999,2021-08-23T15:41:16.000000+00:00,N,7,3,24.042844,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
