globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-18,EZVGWKC7KQ45,ISIN,JFTXFP,CFI,USD,2018-06-14+00:00,2018-06-14T13:30:00.000000+00:00,1,1.1653,18021110,2018-06-14T14:23:25.000000+00:00,N,7,2,1.16435,,,2,0,0,0,2,41999999.99,18021110.44,18021110.44,,,,,1.1653,1.1653,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-19,EZ63KVTVTZP4,ISIN,JFTXFP,CFI,USD,2018-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-19,EZ63KVTVTZP4,ISIN,JFTXFP,CFI,USD,2018-06-18+00:00,2018-06-18T09:30:00.000000+00:00,1,1.1607,166641,2018-06-18T10:27:10.000000+00:00,N,7,2,1.160641,,,11,0,0,0,11,1969054224,169998111.1,169998111.1,0,0,10,10,1.159116,1.158983,1.1617,1.156779
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-20,EZ4YRBK9PQM2,ISIN,JFTXFP,CFI,USD,2018-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-20,EZ4YRBK9PQM2,ISIN,JFTXFP,CFI,USD,2018-06-19+00:00,,,,,,,,,,,,4,0,0,0,4,1053502743,169998111.1,169998111.1,,,,,1.158211,1.157703,1.158981,1.1562
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-21,EZVB0H00LCW1,ISIN,JFTXFP,CFI,USD,2018-06-20+00:00,,,,,,,,,,,,9,0,0,0,9,1640641076,169998111.1,169998111.1,,,,,1.15627,1.156333,1.1568,1.1557
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-22,EZ6ZZYKJ8PQ9,ISIN,JFTXFP,CFI,USD,2018-06-21+00:00,,,,,,,,,,,,2,0,0,0,2,299999999.9,129842025.8,129842025.8,,,,,1.15525,1.15525,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-22,EZ6ZZYKJ8PQ9,ISIN,JFTXFP,CFI,USD,2018-06-20+00:00,2018-06-20T11:30:00.000000+00:00,1,1.1583,7338340,2018-06-20T12:39:35.000000+00:00,N,7,2,1.15815,,,3,0,0,0,3,402713000,170000000,170000000,0,0,20,20,1.159067,1.159426,1.1595,1.1583
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-04-26+00:00,2018-04-26T13:30:00.000000+00:00,1,1.2244,58804,2018-04-26T13:57:12.000000+00:00,N,7,2,1.222436,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-05-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,2018-05-30T11:30:00.000000+00:00,1,1.23,154471,2018-05-30T11:47:25.000000+00:00,N,7,2,1.165865,,,3,0,0,0,3,400886.9889,154095.7,154095.7,,,,,1.235167,1.232067,1.2425,1.23
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-06-18+00:00,,,,,,,,,,,,6,0,0,0,6,1200428889,172156586.4,172156586.4,,,,,1.162156,1.162156,1.162657,1.16168
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-06-19+00:00,,,,,,,,,,,,2,0,0,0,2,400136666.6,172644601.9,172644601.9,,,,,1.158845,1.158845,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-06-22+00:00,,,,,,,,,,,,7,0,0,0,7,1364622121,169994333.3,169994333.3,,,,,1.16639,1.166383,1.166833,1.166133
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-25,EZ484Z49XCB5,ISIN,JFTXFP,CFI,USD,2018-06-21+00:00,,,,,,,,,,,,3,0,0,0,3,500093777.8,129842985.4,129842985.4,,,,,1.154559,1.154372,1.155534,1.152708
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-04-06+00:00,2018-04-06T13:30:00.000000+00:00,1,1.2342,243072,2018-04-06T13:37:59.000000+00:00,N,7,2,1.23439,,,2,0,0,0,2,600000.0024,242826.75,242826.75,,,,,1.23545,1.235449,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-04-27+00:00,2018-04-27T13:30:00.000000+00:00,1,1.23957,1129423,2018-04-27T14:00:44.000000+00:00,N,7,2,1.213285,,,2,0,0,0,2,2799999.997,1130793.94,1130793.94,,,,,1.23807,1.238068,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-05-31+00:00,2018-05-31T13:30:00.000000+00:00,1,1.18307,507155,2018-05-31T14:23:59.000000+00:00,N,7,2,1.1681,,,6,0,0,0,6,6820000.002,1185189.105,1185189.105,,,,,1.181529,1.181518,1.183268,1.179748
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-06-19+00:00,2018-06-19T13:30:00.000000+00:00,1,1.15645,288233,2018-06-19T13:46:09.000000+00:00,N,7,2,1.156156,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-06-20+00:00,,,,,,,,,,,,3,0,0,0,3,462640896.3,99994444.44,99994444.44,,,,,1.156491,1.156667,1.157193,1.15609
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,2018-06-25T11:30:00.000000+00:00,1,1.1685,161250,2018-06-25T11:46:30.000000+00:00,N,7,2,1.168344,,,6,0,0,0,6,1000188421,171166930.9,171166930.9,0,0,10,10,1.168417,1.1684,1.1686,1.1682
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-26,EZ368ZKQTL18,ISIN,JFTXFP,CFI,USD,2018-06-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-27,EZ1F2BNZPN26,ISIN,JFTXFP,CFI,USD,2018-06-04+00:00,2018-06-04T11:30:00.000000+00:00,1,1.168,256849,2018-06-04T12:58:45.000000+00:00,N,7,2,1.173443,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-27,EZ1F2BNZPN26,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,2018-05-30T11:30:00.000000+00:00,1,1.1695,427533,2018-05-30T13:28:35.000000+00:00,N,7,2,1.164992,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-27,EZ1F2BNZPN26,ISIN,JFTXFP,CFI,USD,2018-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-27,EZ1F2BNZPN26,ISIN,JFTXFP,CFI,USD,2018-06-20+00:00,,,,,,,,,,,,2,0,0,0,2,394323692,169990555.6,169990555.6,,,,,1.15984,1.15984,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-27,EZ1F2BNZPN26,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,,,,,,,,,,,,4,0,0,0,4,800000000,171489818.1,171489818.1,,,,,1.16625,1.16625,1.1664,1.1661
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-28,EZ29RL90XNM3,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-28,EZ29RL90XNM3,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,3,0,0,0,3,488628000,140000000,140000000,,,,,1.1634,1.1634,1.1635,1.1633
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-05-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-20+00:00,,,,,,,,,,,,3,0,0,0,3,600273333.4,172935110.7,172935110.7,,,,,1.157063,1.157063,1.15713,1.15703
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-04-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-04-13+00:00,2018-04-13T11:30:00.000000+00:00,1,1.235,38833,2018-04-13T11:52:35.000000+00:00,N,7,2,1.2379,,,1,0,0,0,,,,,0,0,14,14,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-05-07+00:00,2018-05-07T11:30:00.000000+00:00,1,1.195,48535,2018-05-07T13:08:35.000000+00:00,N,7,2,1.196277,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-22+00:00,,,,,,,,,,,,2,0,0,0,2,400157111.2,171424885.9,171424885.9,,,,,1.16715,1.16715,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,,,,,,,,,,,,4,0,0,0,4,581999497.7,164992483.4,164992483.4,0,0,10,10,1.162912,1.163517,1.163616,1.1611
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,2018-06-28T09:30:00.000000+00:00,1,1.1542,1000000,2018-06-28T09:50:14.000000+00:00,N,7,2,1.156114,,,5,0,0,0,5,465055400,130000000,130000000,,,,,1.1558,1.156854,1.1569,1.1542
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,2018-06-26T11:30:00.000000+00:00,1,1.1635,33455,2018-06-26T13:08:25.000000+00:00,N,7,2,1.166979,,,4,0,0,0,4,467131954.7,124995833.3,124995833.3,,,,,1.166701,1.167771,1.167834,1.1635
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-06-29,EZVLHZ0ZYXN9,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,8,0,0,0,8,1531567000,170903272.9,170903272.9,,,,,1.16355,1.163554,1.1641,1.1631
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-02,EZ4LC5N20PS1,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,2018-06-26T11:30:00.000000+00:00,1,1.1677,267927,2018-06-26T13:08:25.000000+00:00,N,7,2,1.16726,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-02,EZ4LC5N20PS1,ISIN,JFTXFP,CFI,USD,2018-06-29+00:00,,,,,,,,,,,,7,0,0,0,7,1339250970,169994333.3,169994333.3,,,,,1.164543,1.164593,1.1659,1.16304
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-02,EZ4LC5N20PS1,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,3,0,0,0,3,550091666.7,171851419.1,171851419.1,,,,,1.163923,1.163926,1.16399,1.16389
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-02,EZ4LC5N20PS1,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,2018-06-28T09:30:00.000000+00:00,1,1.15448,1000000,2018-06-28T09:50:14.000000+00:00,N,7,2,1.15645,,,5,0,0,0,5,581709480,160000000,160000000,0,0,6,6,1.157176,1.158784,1.1588,1.15448
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-03,EZVWK3LHQJ47,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,,,,,,,,,,,,5,0,0,0,5,1000414167,171153596.7,171153596.7,,,,,1.169025,1.169025,1.169225,1.168825
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-03,EZVWK3LHQJ47,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,3,0,0,0,3,488787743.5,139992222.2,139992222.2,,,,,1.163845,1.163845,1.163945,1.163745
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-05,EZ931YDHZYQ5,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,,,,,,,,,,,,4,0,0,0,4,800378666.8,171470129.5,171470129.5,,,,,1.166936,1.166936,1.167086,1.166786
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-05,EZ931YDHZYQ5,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,3,0,0,0,3,581795711.1,169988666.7,169988666.7,,,,,1.163668,1.163669,1.163735,1.163635
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-05,EZ931YDHZYQ5,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,,,,,,,,,,,,7,0,0,0,7,1113166915,129991333.3,129991333.3,,,,,1.156344,1.156235,1.157395,1.15368
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-06-04+00:00,2018-06-04T11:30:00.000000+00:00,1,1.17,17084,2018-06-04T12:15:25.000000+00:00,N,7,2,1.17645,,,1,0,0,0,,,,,0,0,8,8,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-06-27+00:00,,,,,,,,,,,,2,0,0,0,2,400165666.7,171789159.2,171789159.2,,,,,1.1647,1.1647,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,2018-05-30T11:30:00.000000+00:00,1,1.2345,153908,2018-05-30T11:47:25.000000+00:00,N,7,2,1.167055,,,3,0,0,0,3,549113.0025,153908.46,153908.46,,,,,1.234,1.233636,1.2425,1.225
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,2018-06-25T13:30:00.000000+00:00,1,1.1775,72186,2018-06-25T13:50:24.000000+00:00,N,7,2,1.169066,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-06-29+00:00,,,,,,,,,,,,2,0,0,0,2,396478477.8,169992444.4,169992444.4,,,,,1.166165,1.166165,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,,,,,,,,,,,,3,0,0,0,3,579642413.3,169986777.8,169986777.8,,,,,1.159375,1.159375,1.159375,1.159375
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-04-05+00:00,,,,,,,,,,,,2,0,0,0,2,301843333.3,122025927.2,122025927.2,,,,,1.23673,1.2368,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-05-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-10,EZ2X8J5HZPG3,ISIN,JFTXFP,CFI,USD,2018-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-10,EZ2X8J5HZPG3,ISIN,JFTXFP,CFI,USD,2018-04-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-10,EZ2X8J5HZPG3,ISIN,JFTXFP,CFI,USD,2018-06-06+00:00,,,,,,,,,,,,2,0,0,0,2,60000000,25399904.51,27690194.29,0,0,10,10,1.181107,1.181107,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-13,EZ85F50HMNM5,ISIN,JFTXFP,CFI,USD,2018-04-16+00:00,2018-04-16T13:30:00.000000+00:00,1,1.2453,245723,2018-04-16T14:24:53.000000+00:00,N,7,2,1.246295,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-13,EZ85F50HMNM5,ISIN,JFTXFP,CFI,USD,2018-04-20+00:00,2018-04-20T09:30:00.000000+00:00,1,1.2335,39205,2018-04-20T10:23:40.000000+00:00,N,7,2,1.236992,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-17,EZ8NK443Q1F7,ISIN,JFTXFP,CFI,USD,2018-06-19+00:00,2018-06-19T13:30:00.000000+00:00,1,1.1583,228251,2018-06-19T13:46:09.000000+00:00,N,7,2,1.158038,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-17,EZ8NK443Q1F7,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,2018-06-26T11:30:00.000000+00:00,1,1.169,349593,2018-06-26T13:08:25.000000+00:00,N,7,2,1.168566,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-18,EZ5T9YW14946,ISIN,JFTXFP,CFI,USD,2018-05-17+00:00,,,,,,,,,,,,2,0,0,0,2,47416200,20000000,20000000,,,,,1.185405,1.185405,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-19,EZB692ZSV949,ISIN,JFTXFP,CFI,USD,2018-04-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-20,EZVK3K1V19K4,ISIN,JFTXFP,CFI,USD,2018-04-16+00:00,,,,,,,,,,,,2,0,0,0,2,301872166.7,121243215.7,121243215.7,,,,,1.244905,1.244903,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-23,EZB3Z90ZLSB1,ISIN,JFTXFP,CFI,USD,2018-04-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-23,EZB3Z90ZLSB1,ISIN,JFTXFP,CFI,USD,2018-04-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-23,EZB3Z90ZLSB1,ISIN,JFTXFP,CFI,USD,2018-06-25+00:00,2018-06-25T09:30:00.000000+00:00,1,1.22,163934,2018-06-25T10:54:45.000000+00:00,N,7,2,1.166623,,,3,0,0,0,3,526273.0031,163934.43,163934.43,,,,,1.218333,1.218797,1.22,1.215
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-23,EZB3Z90ZLSB1,ISIN,JFTXFP,CFI,USD,2018-06-26+00:00,2018-06-26T11:30:00.000000+00:00,1,1.1695,576763,2018-06-26T13:08:25.000000+00:00,N,7,2,1.169084,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-25,EZB6QKKRJDJ4,ISIN,JFTXFP,CFI,USD,2018-04-27+00:00,2018-04-27T13:30:00.000000+00:00,1,1.24207,644086,2018-04-27T14:00:37.000000+00:00,N,7,2,1.215996,,,2,0,0,0,2,1599999.992,644865.8,644865.8,,,,,1.24057,1.240568,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-25,EZB6QKKRJDJ4,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,2018-05-30T13:30:00.000000+00:00,1,1.19063,1007869,2018-05-30T14:44:13.000000+00:00,N,7,2,1.165829,,,2,0,0,0,2,2399999.994,1009142.74,1009142.74,,,,,1.18913,1.189128,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-25,EZB6QKKRJDJ4,ISIN,JFTXFP,CFI,USD,2018-06-04+00:00,2018-06-04T11:30:00.000000+00:00,1,1.1735,386671,2018-06-04T12:12:13.000000+00:00,N,7,2,1.178114,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-25,EZB6QKKRJDJ4,ISIN,JFTXFP,CFI,USD,2018-06-28+00:00,2018-06-28T15:30:00.000000+00:00,1,1.188247,1009891,2018-06-28T22:00:00.000000+00:00,N,7,2,1.158092,,,4,0,0,0,4,4000000.001,842681.525,842681.525,,,,,1.186302,1.186389,1.188247,1.184357
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-25,EZB6QKKRJDJ4,ISIN,JFTXFP,CFI,USD,2018-06-29+00:00,2018-06-29T13:30:00.000000+00:00,1,1.169138,1026397,2018-06-29T14:00:00.000000+00:00,N,7,2,1.166089,,,4,0,0,0,4,4000000.009,856473.18,856473.18,,,,,1.167193,1.16728,1.169138,1.165248
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-26,EZ49VB10Q4W9,ISIN,JFTXFP,CFI,USD,2018-04-27+00:00,2018-04-27T11:30:00.000000+00:00,1,1.2575,3578528,2018-04-27T12:50:56.000000+00:00,N,7,2,1.21519,,,1,0,0,0,,,,,0,0,247,247,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,1.221,819000,2018-04-30T12:23:44.000000+00:00,N,7,2,1.215534,,,1,0,0,0,,,,,0,0,12,12,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-05-04+00:00,,,,,,,,,,,,2,0,0,0,2,2000000.004,828469.51,915075.545,0,0,16,16,1.20705,1.207045,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-05-30+00:00,2018-05-30T11:30:00.000000+00:00,1,1.172,853242,2018-05-30T13:28:35.000000+00:00,N,7,2,1.167753,,,1,0,0,0,,,,,,,,,,,,
