globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-29,EZBGFJ3T55G7,ISIN,JFTXFP,CFI,USD,2021-04-27+00:00,2,2,506522800.000000,0,0,210000000.000000,210000000.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.20601,1.206007,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,1.190070,472000,2021-04-07T14:58:00.000000+00:00,N,7,3,1.190140,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,1.197810,220000,2021-04-16T10:07:00.000000+00:00,N,7,3,1.198034,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-20+00:00,2,2,49180174.419792,0,0,20404329.960000,20486247.210000,0,7.000000,7.000000,43.000000,43.000000,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,1.202600,972494,2021-04-20T11:02:31.000000+00:00,N,7,3,1.205134,1.203896,1.205141,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-22+00:00,2,2,797315166.666571,0,0,331124286.690000,331124286.690000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.203952,1.203952,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,8,8,929559884.444498,0,0,104000000.000000,104000000.000000,0,N/A,N/A,N/A,N/A,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,1.211966,2060341,2021-04-29T09:40:15.000000+00:00,N,7,3,1.211954,1.211929,1.2118,1.212926,1.211521
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-04-28+00:00,6,6,161885600.004355,0,0,12375428.960000,12375428.960000,0,N/A,N/A,N/A,N/A,2021-04-28T13:30:00.000000+00:00,1,N/A,N/A,1.208950,13500000,2021-04-28T14:48:03.000000+00:00,N,7,3,1.208950,1.20758,1.207441,1.208950,1.207100
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,11,11,598120983.119870,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,2021-04-30T11:30:00.000000+00:00,1,N/A,N/A,1.208118,1389336,2021-04-30T12:05:14.000000+00:00,N,7,3,1.208063,1.209417,1.209671,1.211279,1.207448
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,6,6,742784819.998779,0,0,95500000.000000,95500000.000000,0,N/A,N/A,N/A,N/A,2021-04-29T09:30:00.000000+00:00,1,N/A,N/A,1.212780,3000000,2021-04-29T11:08:49.000000+00:00,N,7,3,1.212700,1.212108,1.211901,1.212780,1.211600
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,6,6,742784819.998779,0,0,95500000.000000,95500000.000000,0,N/A,N/A,N/A,N/A,2021-04-29T11:30:00.000000+00:00,1,N/A,N/A,1.212300,17499999,2021-04-29T12:30:08.000000+00:00,N,7,3,1.212550,1.212108,1.211901,1.212780,1.211600
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-04,EZWQKF9SYHG5,ISIN,JFTXFP,CFI,USD,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-04,EZWQKF9SYHG5,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-04,EZWQKF9SYHG5,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,5,5,458938220.000000,0,0,70000000.000000,70000000.000000,0,N/A,N/A,N/A,N/A,2021-04-30T11:30:00.000000+00:00,1,1.208800,241760.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.209648,1.21028,1.210960,1.207900
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,2,2,97190990.400000,0,0,40400000.000000,40400000.000000,0,N/A,N/A,N/A,N/A,2021-05-04T11:30:00.000000+00:00,1,N/A,N/A,1.202738,962190,2021-05-04T12:49:20.000000+00:00,N,7,3,1.202707,1.202799,1.202859,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,2,2,845970.300000,0,0,350000.000000,350000.000000,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.208411,604205,2021-04-30T11:17:15.000000+00:00,N,7,3,1.208372,1.208617,1.208529,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-05,EZ832LNW4TX3,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,2,2,845970.300000,0,0,350000.000000,350000.000000,0,N/A,N/A,N/A,N/A,2021-04-30T11:30:00.000000+00:00,1,1.208824,241764.800000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.208617,1.208529,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-07+00:00,2,N/A,N/A,0,0,N/A,79500.000000,0,N/A,N/A,53.000000,53.000000,2021-04-07T11:30:00.000000+00:00,1,N/A,N/A,1.192800,94827,2021-04-07T12:57:06.000000+00:00,N,7,3,1.189039,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,15.000000,15.000000,14.000000,14.000000,2021-04-14T11:30:00.000000+00:00,1,N/A,N/A,1.195000,499999,2021-04-14T12:49:16.000000+00:00,N,7,3,1.196828,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-15+00:00,6,5,551773810.001525,0,0,100000000.000000,95000000.000000,0,N/A,N/A,56.000000,56.000000,2021-04-15T13:30:00.000000+00:00,1,N/A,N/A,1.196100,500000,2021-04-15T15:09:33.000000+00:00,N,7,3,1.197759,1.197877,1.198419,1.198829,1.196100
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,6.000000,6.000000,9.000000,9.000000,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,33.000000,33.000000,1.000000,1.000000,2021-04-23T09:30:00.000000+00:00,1,N/A,N/A,1.203800,500000,2021-04-23T10:19:48.000000+00:00,N,7,3,1.205662,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,10.000000,10.000000,7.000000,7.000000,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-05-05+00:00,11,11,890165678.314000,0,0,67500000.000000,67500000.000000,0,N/A,N/A,N/A,N/A,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,1.200322,840225,2021-05-05T09:53:29.000000+00:00,N,7,3,1.200258,1.199958,1.199458,1.201568,1.198899
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,8,8,249406561.986850,0,0,305715.000000,305715.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.202361,1.202838,1.202930,1.202100
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-16T09:30:00.000000+00:00,1,N/A,N/A,1.197990,350000,2021-04-16T10:07:00.000000+00:00,N,7,3,1.198208,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-05-06+00:00,4,4,96569616.150000,0,0,3750000.000000,3750000.000000,0,N/A,N/A,N/A,N/A,2021-05-06T11:30:00.000000+00:00,1,N/A,N/A,1.205947,1205947,2021-05-06T12:56:13.000000+00:00,N,7,3,1.205916,1.204068,1.201115,1.205947,1.200597
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-05-05+00:00,17,17,1742121262.699010,0,0,75000000.000000,75000000.000000,0,5.000000,5.000000,154.000000,154.000000,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,1.201040,9833499,2021-05-05T10:22:00.000000+00:00,N,7,3,1.201050,1.19978,1.199537,1.201480,1.198920
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-05-07+00:00,4,4,364703976.400000,0,0,75500000.000000,75500000.000000,0,N/A,N/A,N/A,N/A,2021-05-07T11:30:00.000000+00:00,1,N/A,N/A,1.206724,1206724,2021-05-07T11:58:25.000000+00:00,N,7,3,1.206564,1.208065,1.208429,1.208665,1.206724
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-05-06+00:00,6,6,709099205.005864,0,0,97000000.000000,97000000.000000,0,N/A,N/A,N/A,N/A,2021-05-06T11:30:00.000000+00:00,1,N/A,N/A,1.205770,7837505,2021-05-06T13:01:43.000000+00:00,N,7,3,1.205800,1.205032,1.204867,1.205770,1.204400
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-11,EZDKSM3357W7,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,5,5,222658775.061182,0,0,36648764.650000,36648764.650000,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.216323,364896,2021-05-10T09:48:02.000000+00:00,N,7,3,1.216205,1.216463,1.21639,1.216958,1.216168
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-11,EZDKSM3357W7,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,5,5,222658775.061182,0,0,36648764.650000,36648764.650000,0,N/A,N/A,N/A,N/A,2021-05-10T11:30:00.000000+00:00,1,N/A,N/A,1.216407,486562,2021-05-10T11:42:51.000000+00:00,N,7,3,1.216405,1.216463,1.21639,1.216958,1.216168
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-11,EZDKSM3357W7,ISIN,JFTXFP,CFI,USD,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-11,EZDKSM3357W7,ISIN,JFTXFP,CFI,USD,2021-05-07+00:00,6,6,730416778.000000,0,0,150000000.000000,150000000.000000,0,N/A,N/A,N/A,N/A,2021-05-07T09:30:00.000000+00:00,1,N/A,N/A,1.207290,2656038,2021-05-07T11:19:32.000000+00:00,N,7,3,1.207300,1.208104,1.208499,1.208920,1.207290
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-12,EZ95TKK0XMG9,ISIN,JFTXFP,CFI,USD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,1.190564,3707415,2021-04-07T14:57:04.000000+00:00,N,7,3,1.190538,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-12,EZ95TKK0XMG9,ISIN,JFTXFP,CFI,USD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.191210,20000000,2021-04-12T13:55:15.000000+00:00,N,7,3,1.191271,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-12,EZ95TKK0XMG9,ISIN,JFTXFP,CFI,USD,2021-05-11+00:00,5,5,183077976.870000,0,0,20000000.000000,20000000.000000,0,N/A,N/A,N/A,N/A,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,1.216421,608210,2021-05-11T09:45:41.000000+00:00,N,7,3,1.216406,1.215466,1.215657,1.216421,1.213637
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-12,EZ95TKK0XMG9,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,3,3,154034031.690496,0,0,15620375.550000,15620375.550000,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.216360,19000000,2021-05-10T09:59:01.000000+00:00,N,7,3,1.216400,1.215837,1.216159,1.216360,1.214960
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-13,EZ3MTG6CGR72,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,6,6,365836208.470000,0,0,57850000.000000,57850000.000000,0,N/A,N/A,N/A,N/A,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,1.212079,1090871,2021-05-12T12:29:52.000000+00:00,N,7,3,1.212058,1.212831,1.212985,1.213090,1.212079
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-13,EZ3MTG6CGR72,ISIN,JFTXFP,CFI,USD,2021-05-11+00:00,3,3,293034238.000000,0,0,80000000.000000,80000000.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.216417,1.216414,1.216830,1.215820
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,1.190410,113000,2021-04-07T14:58:00.000000+00:00,N,7,3,1.190487,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-13T11:30:00.000000+00:00,1,N/A,N/A,1.193358,1500000,2021-04-13T12:56:31.000000+00:00,N,7,3,1.193345,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T11:30:00.000000+00:00,1,N/A,N/A,1.196507,4300000,2021-04-14T11:56:59.000000+00:00,N,7,3,1.196524,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-19T11:30:00.000000+00:00,1,N/A,N/A,1.203255,2526835,2021-04-19T13:27:24.000000+00:00,N,7,3,1.203253,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,1.206200,256000,2021-04-20T11:57:00.000000+00:00,N,7,3,1.206379,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-26T13:30:00.000000+00:00,1,N/A,N/A,1.207800,70000,2021-04-26T15:06:00.000000+00:00,N,7,3,1.208083,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-05-13+00:00,3,3,162977145.240000,0,0,38400000.000000,38400000.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.208215,1.208133,1.208340,1.208010
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,12,12,764467425.829940,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,1.209830,1499999,2021-05-12T12:30:05.000000+00:00,N,7,3,1.210100,1.212783,1.213086,1.213600,1.209830
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-05-05+00:00,2,N/A,N/A,0,0,N/A,458681.135000,0,N/A,N/A,81.000000,81.000000,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-05-11+00:00,2,N/A,N/A,0,0,N/A,455710.525000,0,N/A,N/A,23.000000,23.000000,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.215300,500000,2021-05-11T14:21:47.000000+00:00,N,7,3,1.217140,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-05-14+00:00,9,9,528111779.510000,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,2021-05-14T13:30:00.000000+00:00,1,N/A,N/A,1.214258,485703,2021-05-14T13:56:11.000000+00:00,N,7,3,1.214214,1.212107,1.2121,1.214258,1.210698
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,3,3,193932153.899481,0,0,8273184.520000,8273184.520000,0,N/A,N/A,N/A,N/A,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.210284,750294,2021-05-12T13:39:41.000000+00:00,N,7,3,1.210064,1.210711,1.212886,1.213125,1.208724
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-05-13+00:00,8,8,340134812.400000,0,0,21000000.000000,21000000.000000,0,N/A,N/A,N/A,N/A,2021-05-13T09:30:00.000000+00:00,1,N/A,N/A,1.206280,18094200,2021-05-13T10:06:00.000000+00:00,N,7,3,1.206350,1.208542,1.208294,1.210470,1.206280
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-18,EZ9NXYPVY8W2,ISIN,JFTXFP,CFI,USD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-18,EZ9NXYPVY8W2,ISIN,JFTXFP,CFI,USD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURUSD 2021-05-18,EZ9NXYPVY8W2,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
