globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-12,EZ4DD9HVVFV1,ISIN,JFTXFP,CFI,SEK,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,10.116770,690053,2021-05-10T10:44:46.000000+00:00,N,7,3,10.118200,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-18,EZ5S5ZW7VX05,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-20,EZ5JPX7WZ7N1,ISIN,JFTXFP,CFI,SEK,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-20,EZ5JPX7WZ7N1,ISIN,JFTXFP,CFI,SEK,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-20,EZ5JPX7WZ7N1,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-21,EZ5B7HP9XXY6,ISIN,JFTXFP,CFI,SEK,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-24,EZ66DM7HX1P5,ISIN,JFTXFP,CFI,SEK,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-21T11:30:00.000000+00:00,1,10.122684,9999999.995743,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-26,EZ4JFMGPGG97,ISIN,JFTXFP,CFI,SEK,2021-04-26+00:00,2,N/A,N/A,0,0,N/A,2699590.100000,0,N/A,N/A,12.000000,12.000000,2021-04-26T11:30:00.000000+00:00,1,N/A,N/A,10.149500,4914927,2021-04-26T13:00:50.000000+00:00,N,7,3,10.135711,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-26,EZ4JFMGPGG97,ISIN,JFTXFP,CFI,SEK,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-26T11:30:00.000000+00:00,1,N/A,N/A,10.134389,2499999,2021-04-26T12:51:11.000000+00:00,N,7,3,10.133839,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,10.236560,2379999,2021-04-07T13:33:28.000000+00:00,N,7,3,10.236035,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,10.207015,2100000,2021-04-12T13:04:48.000000+00:00,N,7,3,10.206387,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T13:30:00.000000+00:00,1,N/A,N/A,10.138099,4349999,2021-04-20T14:18:18.000000+00:00,N,7,3,10.137950,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-04T11:30:00.000000+00:00,1,N/A,N/A,10.170334,3999999,2021-05-04T12:47:04.000000+00:00,N,7,3,10.169331,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-28,EZ24MYN86N02,ISIN,JFTXFP,CFI,SEK,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-31,EZ94SJTF9VS4,ISIN,JFTXFP,CFI,SEK,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-21T11:30:00.000000+00:00,1,10.123492,9999999.975428,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-31,EZ94SJTF9VS4,ISIN,JFTXFP,CFI,SEK,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-28T13:30:00.000000+00:00,1,N/A,N/A,10.116681,25000000,2021-05-28T13:45:15.000000+00:00,N,7,3,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-07,EZ3JPT4CXD43,ISIN,JFTXFP,CFI,SEK,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-11,EZ2LRG9ZC748,ISIN,JFTXFP,CFI,SEK,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,10.120265,5999999,2021-05-10T10:44:46.000000+00:00,N,7,3,10.121591,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-11,EZ2LRG9ZC748,ISIN,JFTXFP,CFI,SEK,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,10.061410,4383,2021-06-09T10:04:22.000000+00:00,N,7,3,10.061000,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-14,EZB0DXJK0CV5,ISIN,JFTXFP,CFI,SEK,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-08T11:30:00.000000+00:00,1,N/A,N/A,10.066045,499999,2021-06-08T13:12:39.000000+00:00,N,7,3,10.066223,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-14,EZB0DXJK0CV5,ISIN,JFTXFP,CFI,SEK,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-15,EZ9BDHW3CKL6,ISIN,JFTXFP,CFI,SEK,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-07T11:30:00.000000+00:00,1,N/A,N/A,10.138395,20276790,2021-05-07T11:35:47.000000+00:00,N,7,3,10.137559,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-17,EZ74RVTKN3H0,ISIN,JFTXFP,CFI,SEK,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-17,EZ74RVTKN3H0,ISIN,JFTXFP,CFI,SEK,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-17,EZ74RVTKN3H0,ISIN,JFTXFP,CFI,SEK,2021-06-04+00:00,2,2,80202526.991573,0,0,3968775.440000,3968775.440000,0,N/A,N/A,N/A,N/A,2021-06-04T13:30:00.000000+00:00,1,N/A,N/A,10.082108,5202526,2021-06-04T14:50:40.000000+00:00,N,7,3,10.081917,10.093917,10.104191,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-17,EZ74RVTKN3H0,ISIN,JFTXFP,CFI,SEK,2021-06-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-07T13:30:00.000000+00:00,1,N/A,N/A,10.069197,951438,2021-06-07T14:52:14.000000+00:00,N,7,3,10.068869,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-18,EZVKCJXSB8W9,ISIN,JFTXFP,CFI,SEK,2021-06-11+00:00,2,2,200000000.039072,0,0,9940626.285000,9940626.285000,0,N/A,N/A,N/A,N/A,2021-06-11T09:30:00.000000+00:00,1,N/A,N/A,10.062985,100000000,2021-06-11T10:53:00.000000+00:00,N,7,3,10.061829,10.059729,10.059728,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-18,EZVKCJXSB8W9,ISIN,JFTXFP,CFI,SEK,2021-06-17+00:00,3,3,450000000.074967,0,0,14723067.060000,14723067.060000,0,N/A,N/A,N/A,N/A,2021-06-17T09:30:00.000000+00:00,1,N/A,N/A,10.183025,100000000,2021-06-17T09:40:52.000000+00:00,N,7,3,10.182105,10.186674,10.187327,10.188902,10.183025
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-21,EZ1VQK295ZW0,ISIN,JFTXFP,CFI,SEK,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-21,EZ1VQK295ZW0,ISIN,JFTXFP,CFI,SEK,2021-06-17+00:00,2,2,349999999.973073,0,0,17175565.855000,17175565.855000,0,N/A,N/A,N/A,N/A,2021-06-17T09:30:00.000000+00:00,1,N/A,N/A,10.188430,149999999,2021-06-17T09:50:59.000000+00:00,N,7,3,10.187400,10.188835,10.188893,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-22,EZ307N0QDYW0,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,4,4,319999999.987818,0,0,7818837.560000,7818837.560000,0,N/A,N/A,N/A,N/A,2021-06-18T11:30:00.000000+00:00,1,N/A,N/A,10.231100,80000000,2021-06-18T13:25:38.000000+00:00,N,7,3,10.230400,10.23155,10.23155,10.232300,10.231100
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-22,EZ307N0QDYW0,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,4,4,319999999.987818,0,0,7818837.560000,7818837.560000,0,N/A,N/A,N/A,N/A,2021-06-18T13:30:00.000000+00:00,1,10.232300,79999999.953315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.23155,10.23155,10.232300,10.231100
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-23,EZ75D86TH1X2,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,2,2,277000000.005892,0,0,13611102.450000,13611102.450000,0,N/A,N/A,N/A,N/A,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,10.168680,16999999,2021-06-22T13:58:03.000000+00:00,N,7,3,10.168633,10.172322,10.175517,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-24,EZHFGJGT7R85,ISIN,JFTXFP,CFI,SEK,2021-06-23+00:00,2,2,34999999.986043,0,0,1729140.135000,1729140.135000,0,N/A,N/A,N/A,N/A,2021-06-23T09:30:00.000000+00:00,1,N/A,N/A,10.111422,9999999,2021-06-23T10:16:59.000000+00:00,N,7,3,10.113649,10.117875,10.120637,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-24,EZHFGJGT7R85,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,10.168800,17000000,2021-06-22T13:58:03.000000+00:00,N,7,3,10.168850,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-28,EZ88JP5D0KN9,ISIN,JFTXFP,CFI,SEK,2021-06-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-17T09:30:00.000000+00:00,1,N/A,N/A,10.184160,99999999,2021-06-17T09:40:52.000000+00:00,N,7,3,10.183317,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-28,EZ88JP5D0KN9,ISIN,JFTXFP,CFI,SEK,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-29,EZ9MLYW45NP0,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-17T11:30:00.000000+00:00,1,N/A,N/A,10.149539,9690000,2021-05-17T13:20:11.000000+00:00,N,7,3,10.149059,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-29,EZ9MLYW45NP0,ISIN,JFTXFP,CFI,SEK,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,10.135475,3999999,2021-05-25T11:18:00.000000+00:00,N,7,3,10.134723,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-29,EZ9MLYW45NP0,ISIN,JFTXFP,CFI,SEK,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-29,EZ9MLYW45NP0,ISIN,JFTXFP,CFI,SEK,2021-06-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-07T13:30:00.000000+00:00,1,N/A,N/A,10.066137,599999,2021-06-07T14:17:51.000000+00:00,N,7,3,10.065285,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-30,EZN5FRSRRZK7,ISIN,JFTXFP,CFI,SEK,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-28T13:30:00.000000+00:00,1,N/A,N/A,10.120076,25000000,2021-05-28T13:45:15.000000+00:00,N,7,3,10.119499,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-30,EZN5FRSRRZK7,ISIN,JFTXFP,CFI,SEK,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-01,EZ9RQYTFK2L5,ISIN,JFTXFP,CFI,SEK,2021-06-30+00:00,3,3,214999999.922734,0,0,7910388.270000,7910388.270000,0,N/A,N/A,N/A,N/A,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,10.116284,99999999,2021-06-30T10:21:59.000000+00:00,N,7,3,10.116127,10.113616,10.114352,10.116284,10.111280
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-01,EZ9RQYTFK2L5,ISIN,JFTXFP,CFI,SEK,2021-06-30+00:00,3,3,214999999.922734,0,0,7910388.270000,7910388.270000,0,N/A,N/A,N/A,N/A,2021-06-30T13:30:00.000000+00:00,1,N/A,N/A,10.111280,35000000,2021-06-30T13:53:26.000000+00:00,N,7,3,10.110942,10.113616,10.114352,10.116284,10.111280
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-01,EZ9RQYTFK2L5,ISIN,JFTXFP,CFI,SEK,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-29T13:30:00.000000+00:00,1,N/A,N/A,10.148400,35000000,2021-06-29T14:53:53.000000+00:00,N,7,3,10.148400,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-08,EZ8ZJ2TTVM01,ISIN,JFTXFP,CFI,SEK,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-30T13:30:00.000000+00:00,1,N/A,N/A,10.112088,34999999,2021-06-30T13:53:26.000000+00:00,N,7,3,10.112119,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-12,EZ7TKF7B21F2,ISIN,JFTXFP,CFI,SEK,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,10.064892,5999999,2021-06-09T10:04:22.000000+00:00,N,7,3,10.064449,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-15,EZ94QLXPZGG7,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-22T11:30:00.000000+00:00,1,N/A,N/A,10.159043,4999999,2021-06-22T12:38:28.000000+00:00,N,7,3,10.158892,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-15,EZ94QLXPZGG7,ISIN,JFTXFP,CFI,SEK,2021-06-30+00:00,2,2,179999999.946753,0,0,8896392.675000,8896392.675000,0,N/A,N/A,N/A,N/A,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,10.117793,99999999,2021-06-30T10:21:59.000000+00:00,N,7,3,10.117822,10.116294,10.11646,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-16,EZ8S16738JM8,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-16,EZ8S16738JM8,ISIN,JFTXFP,CFI,SEK,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-06-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-07T13:30:00.000000+00:00,1,N/A,N/A,10.069916,5230000,2021-06-07T14:18:35.000000+00:00,N,7,3,10.068821,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-16T11:30:00.000000+00:00,1,N/A,N/A,10.134208,6479999,2021-06-16T12:10:28.000000+00:00,N,7,3,10.133553,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-22T11:30:00.000000+00:00,1,N/A,N/A,10.163056,3000000,2021-06-22T12:41:47.000000+00:00,N,7,3,10.162508,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-09-03,EZ38R0L5BJM5,ISIN,JFTXFP,CFI,SEK,2021-06-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-23T09:30:00.000000+00:00,1,N/A,N/A,10.119204,9999999,2021-06-23T10:16:59.000000+00:00,N,7,3,10.120953,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-09-15,EZ2717XFQ362,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-18T11:30:00.000000+00:00,1,N/A,N/A,10.240922,60048166,2021-06-18T13:28:37.000000+00:00,N,7,3,10.239687,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-10-05,EZ6C0FZYKZ28,ISIN,JFTXFP,CFI,SEK,2021-06-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-23T09:30:00.000000+00:00,1,N/A,N/A,10.135791,24999999,2021-06-23T10:37:26.000000+00:00,N,7,3,10.135487,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-10-29,EZ5HBL252R03,ISIN,JFTXFP,CFI,SEK,2021-06-09+00:00,2,N/A,N/A,0,0,N/A,600754.855000,0,N/A,N/A,10.000000,10.000000,2021-06-09T11:30:00.000000+00:00,1,N/A,N/A,10.172500,1093968,2021-06-09T11:55:30.000000+00:00,N,7,3,10.078990,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-11-18,EZ2246PWPZ22,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-18T11:30:00.000000+00:00,1,N/A,N/A,10.248257,80120193,2021-06-18T13:25:38.000000+00:00,N,7,3,10.247787,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-12-23,EZBBL6XR68Q5,ISIN,JFTXFP,CFI,SEK,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-01-24,EZ4W8D5SQW89,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-18T13:30:00.000000+00:00,1,10.257324,80183839.967579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-05-19,EZS2RD55NMN5,ISIN,JFTXFP,CFI,SEK,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T13:30:00.000000+00:00,1,N/A,N/A,10.243415,3399999,2021-05-05T14:25:29.000000+00:00,N,7,3,10.244711,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-06-17,EZDCMSGDT0H4,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-18T13:30:00.000000+00:00,1,N/A,N/A,10.275991,100422999,2021-06-18T13:34:49.000000+00:00,N,7,3,10.275368,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2022-11-21,EZ803K9QXB49,ISIN,JFTXFP,CFI,SEK,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,10.180483,3400000,2021-05-11T14:42:17.000000+00:00,N,7,3,10.183588,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURSGD 2021-05-28,EZ7QM4LDB0Q5,ISIN,JFTXFP,CFI,SGD,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.624860,10000000,2021-05-25T09:32:59.000000+00:00,N,7,3,1.624795,,,,
