Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2242171291,,,20210201,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2233151195,,,20210202,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2052469165,,,20210216,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210217,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2248012382,,,20210223,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1218287230,,,20210225,,,,,,,,,,,,,,,,2,0,0,3500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2120069047,,,20210316,,,,,,,,,,,,,,,,4,0,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1218287230,,,20210225,,,,,,,,,,,,,,,,2,0,0,3500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,FR0012759744,,,20210304,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1218287230,,,20210308,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1750113406,,,20210119,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2267079643,,,20210318,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1575874471,,,20210329,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1111559768,,,20210202,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1575874471,,,20210331,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000DL19TA6,,,20210211,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1409362784,,,20210330,,,,,,,,,,,,,,,,3,1,0,105000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1989375503,,,20210224,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000DL19VR6,,,20210301,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210112,,,,,,,,,,,,,,,,2,0,0,450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210112,,,,,,,,,,,,,,,,2,0,0,450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210122,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2242171291,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210125,,,,,,,,,,,,,,,,2,0,0,225000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2203995670,,,20210128,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210128,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210203,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210203,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210203,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,FR0013201308,,,20210212,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2052469165,,,20210216,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1567903627,,,20210222,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1488480333,,,20210317,,,,,,,,,,,,,,,,2,0,0,650000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1488480333,,,20210317,,,,,,,,,,,,,,,,2,0,0,650000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1882544205,,,20210121,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1987097430,,,20210216,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1409362784,,,20210330,,,,,,,,,,,,,,,,3,1,0,105000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1678372472,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,FR0013204476,,,20210129,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210118,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1985806600,,,20210114,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1678372472,,,20210203,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000DL19VR6,,,20210301,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US961214EB57,,,20210120,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1531345376,,,20210126,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577964536,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1531345376,,,20210119,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2067135421,,,20210121,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577847145,,,20210104,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1944412748,,,20210115,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1944412748,,,20210118,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1900151496,,,20210128,,,,,,,,,,,,,,,,2,0,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2118502991,,,20210203,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210203,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2242171291,,,20210212,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2248012382,,,20210222,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210223,,,,,,,,,,,,,,,,2,0,0,1300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210223,,,,,,,,,,,,,,,,2,0,0,1300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1409362784,,,20210330,,,,,,,,,,,,,,,,3,1,0,105000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1203856072,,,20210211,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US86562MAH34,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,JP322860AH71,,,20210113,,,,,,,,,,,,,,,,2,0,0,86000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,JP322860AH71,,,20210113,,,,,,,,,,,,,,,,2,0,0,86000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210121,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210121,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210122,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210122,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000DL19TA6,,,20210106,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US456837AL73,,,20210324,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1166160173,,,20210121,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US456837AL73,,,20210324,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210121,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2196322312,,,20210211,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2230306537,,,20210202,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1166160173,,,20210125,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1985806600,,,20210215,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577847145,,,20210104,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1720963443,,,20210106,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2203996306,,,20210106,,,,,,,,,,,,,,,,3,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210111,,,,,,,,,,,,,,,,2,0,0,260000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210115,,,,,,,,,,,,,,,,9,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210115,,,,,,,,,,,,,,,,9,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210115,,,,,,,,,,,,,,,,9,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2290960876,,,20210119,,,,,,,,,,,,,,,,5,0,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1405777589,,,20210119,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1900151496,,,20210120,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2233151195,,,20210126,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2052469165,,,20210215,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2242747348,,,20210215,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2242747348,,,20210215,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2280635256,,,20210217,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2286303149,,,20210217,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1577847145,,,20210224,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2225157424,,,20210308,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1974787480,,,20210309,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2203995670,,,20210217,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1554112281,,,20210304,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,DE000DL19TA6,,,20210224,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2082324364,,,20210303,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,USG253HFAP19,,,20210215,,,,,,,,,,,,,,,,3,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS1197351577,,,20210107,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,USG253HFAP19,,,20210215,,,,,,,,,,,,,,,,3,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,USG253HFAP19,,,20210215,,,,,,,,,,,,,,,,3,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US86562MAH34,,,20210209,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US456837AL73,,,20210325,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,US06738EBC84,,,20210324,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2233188353,,,20210104,,,,,,,,,,,,,,,,2,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,System,1,00:00:57,,,,,,,XS2288905370,,,20210115,,,,,,,,,,,,,,,,12,1,0,670000,,,,,,,,
