Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,STESP 1  1/2  04/29/25,XS2163022739,DTFNGR,USD,20200610,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20200423,,,,,,,,,,,,99.123744,99.103233,99.370232,98.986,2,0,0,2175000,0,3,2031616.276,550000,26.5895,26.5895,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20200428,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.227,3.227,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20200521,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20200610,20200610-09:30:00.000,1,,,99.439,994390,20200610-09:32:54.000,Hybrid market,None,Electronic,99.71175,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BAC 2.592 04/29/31,US06051GJB68,DBVNGR,USD,20200506,20200506-11:30:00.000,1,,,102.1795,81743,20200506-13:00:16.000,Hybrid market,None,Electronic,101.97805,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.3 12/20/25 #341,JP1103411FC6,DBFTFB,JPY,20200624,20200624-15:30:00.000,1,,,102.29,407114200,20200624-16:14:01.000,Hybrid market,None,Electronic,102.291,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SANTAN 1  3/8  12/14/22,XS1330948818,DTFNFB,EUR,20200625,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PSASP 2  1/4  04/30/30,XS2134362529,DTFNGR,USD,20200424,,,,,,,,,,,,,,,,2,0,0,350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PSASP 2  1/4  04/30/30,XS2134362529,DTFNGR,USD,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 05/01/22 #412,JP1024121L54,DBFTFB,JPY,20200519,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 05/01/22 #412,JP1024121L54,DBFTFB,JPY,20200522,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200424,,,,,,,,,,,,99.577,99.592667,99.61,99.521,4,0,0,2000000,0,3,5975560,1500000,3.209,3.209,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200511,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200512,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200513,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200518,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200519,,,,,,,,,,,,100.49,100.483717,100.6,100.42,3,0,0,1000000,0,3,3576215.5,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200605,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200608,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200609,,,,,,,,,,,,102.0435,102.0422,,,2,0,0,3000000,0,2,5102110,2500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CITNAT 1  3/4  05/04/25,US50050HAM88,DTFUFR,USD,20200616,,,,,,,,,,,,102.0765,102.17175,,,2,0,0,2000000,0,2,4086870,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 2.188 04/30/26,US95000U2N22,DTVNGR,USD,20200612,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JTDB 0 08/03/20,JP1749041L53,DBZTFB,JPY,20200501,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20200427,,,,,,,,,,,,,,,,5,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20200515,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20200520,20200520-13:30:00.000,1,,,100.148,100148,20200520-15:18:46.000,Hybrid market,None,Electronic,100.08605,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20200610,20200610-11:30:00.000,1,,,101.423,1014230,20200610-12:05:33.000,Hybrid market,None,Electronic,101.68215,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20200612,20200612-11:30:00.000,1,,,101.176,1011760,20200612-12:20:48.000,Hybrid market,None,Electronic,101.11715,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.741 05/04/30,XS2167007918,DTFNGR,EUR,20200427,,,,,,,,,,,,,,,,3,0,0,900000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 1.741 05/04/30,XS2167007918,DTFNGR,EUR,20200513,,,,,,,,,,,,,,,,2,0,0,700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ECOPET 6  7/8  04/29/30,US279158AN94,DBFUGR,USD,20200519,20200519-13:30:00.000,1,,,107.875,539375,20200519-15:22:07.000,Hybrid market,None,Electronic,107.98965,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 0  1/8  04/30/22,US912828ZM50,DBFTFR,USD,20200527,,,,,,,,,,,,99.907552,99.906738,99.910156,99.90625,3,0,0,860000,0,3,6873583.594,860000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 0  3/8  04/30/25,US912828ZL77,DBFTFR,USD,20200520,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 0  3/8  04/30/25,US912828ZL77,DBFTFR,USD,20200521,,,,,,,,,,,,100.230469,100.236982,,,2,0,0,4660000,0,2,9342086.719,4660000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 0  3/8  04/30/25,US912828ZL77,DBFTFR,USD,20200528,,,,,,,,,,,,100.128906,100.127604,,,2,0,0,742500,0,2,1486894.922,742500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BIIB 2  1/4  05/01/30,US09062XAH61,DBFNGR,USD,20200522,20200522-11:30:00.000,1,,,101.13,1011300,20200522-13:28:00.000,Hybrid market,None,Electronic,100.9884,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KOEWPW 1  3/4  05/06/25,USY4836TBT70,DBFUGR,USD,20200428,,,,,,,,,,,,99.39225,99.3996,99.429,99.35,4,0,0,2250000,0,4,4969980,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KOEWPW 1  3/4  05/06/25,USY4836TBT70,DBFUGR,USD,20200508,,,,,,,,,,,,100.2276,100.2308,,,2,0,0,875000,0,2,1754039,875000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KOEWPW 1  3/4  05/06/25,USY4836TBT70,DBFUGR,USD,20200513,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PHILIP 2.457 05/05/30,US718286CJ41,DBFUFR,USD,20200428,,,,,,,,,,,,100.9375,101.0625,,,1,0,0,0,0,2,1212750,600000,5.352,5.352,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SLB 1  3/8  10/28/26,XS2166754957,DBFNGB,EUR,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,C 1  1/4  07/06/26,XS2167003685,DTFUBR,EUR,20200429,20200429-11:30:00.000,1,,,99.808,99808,20200429-11:46:43.000,Hybrid market,None,Electronic,99.711273,,,,,4,0,0,350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ASML 0  5/8  05/07/29,XS2166219720,DBFNBB,EUR,20200428,20200428-15:30:00.000,1,,,99.915,499575,20200428-16:09:20.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ASML 0  5/8  05/07/29,XS2166219720,DBFNBB,EUR,20200611,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CRHID 1  5/8  05/05/30,XS2169281487,DTFNCB,EUR,20200513,20200513-11:30:00.000,1,,,100.3,2306900,20200513-12:47:00.000,Hybrid market,None,Electronic,100.4657,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,V 3.15 12/14/25,US92826CAD48,DBFUGR,USD,20200428,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PEP 0  1/4  05/06/24,XS2168625460,DBFNBR,EUR,20200430,20200430-09:30:00.000,1,,,100.121,600726,20200430-10:56:36.000,Hybrid market,None,Electronic,99.985527,,,,,3,0,0,350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PEP 0  1/4  05/06/24,XS2168625460,DBFNBR,EUR,20200520,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SANTAN 1  3/8  01/05/26,XS2168647357,DTFUFB,EUR,20200527,20200527-11:30:00.000,1,,,100.243,100243,20200527-11:59:09.000,Hybrid market,None,Electronic,100.004,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SANTAN 1  3/8  01/05/26,XS2168647357,DTFUFB,EUR,20200615,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JTDB 0 11/10/20,JP1749051L50,DBZTFB,JPY,20200507,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,FITB 2.55 05/05/27,US316773DA59,DBFNGR,USD,20200501,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 12/20/20 #126,JP1051261FC7,DBFTFB,JPY,20200518,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 12/20/20 #126,JP1051261FC7,DBFTFB,JPY,20200526,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JTDB 0 08/11/20,JP1749061L58,DBZTFB,JPY,20200513,,,,,,,,,,,,100.0343,100.0343,100.0343,100.0343,7,0,0,5000000000,0,7,35012005000,5000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JTDB 0 08/11/20,JP1749061L58,DBZTFB,JPY,20200518,20200518-11:30:00.000,1,,,100.0307,223068461,20200518-13:10:00.000,Hybrid market,None,Electronic,100.036201,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KERFP 0  3/4  05/13/28,FR0013512407,DTFNFB,EUR,20200506,,,,,,,,,,,,,,,,2,0,0,750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200505,20200505-15:30:00.000,1,,,99.96,999600,20200505-15:39:22.000,Hybrid market,None,Electronic,,99.935,99.9225,,,1,0,0,0,0,2,3996900,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200506,,,,,,,,,,,,100.190714,100.199277,100.4,99.95,29,0,0,1000000,0,14,31512672.5,1612500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200511,20200511-09:30:00.000,1,,,100.2,200400,20200511-09:54:22.000,Hybrid market,None,Electronic,100.2702,100.25,100.255684,100.3,100.2,8,0,0,1190000,0,6,10406540,1690000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200519,,,,,,,,,,,,100.37,100.382353,,,2,0,0,850000,0,2,1706500,850000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200520,20200520-13:30:00.000,1,,,100.44,502200,20200520-13:41:23.000,Hybrid market,None,Electronic,100.4762,100.42,100.42,,,2,0,0,500000,0,2,1004200,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200521,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200526,,,,,,,,,,,,100.67,100.652,,,2,0,0,412500,0,2,2516300,1250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200527,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200528,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200529,20200529-13:30:00.000,1,,,100.7,201400,20200529-14:20:41.000,Hybrid market,None,Electronic,100.6124,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200603,20200603-09:30:00.000,1,,,100.72,503600,20200603-09:38:21.000,Hybrid market,None,Electronic,100.67195,100.72,100.72,100.72,100.72,3,0,0,1000000,0,3,2518000,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200604,20200604-11:30:00.000,1,,,101.05,202100,20200604-12:29:21.000,Hybrid market,None,Electronic,100.8628,100.9472,100.929255,101.05,100.911,5,0,0,400000,0,5,2609021.25,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200608,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200609,20200609-09:30:00.000,1,,,100.85,211785,20200609-10:57:24.000,Hybrid market,None,Electronic,100.97675,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200610,20200610-11:30:00.000,1,,,100.96,1855644,20200610-12:49:29.000,Hybrid market,None,Electronic,101.04595,101.09,101.112011,101.15,100.96,4,0,0,2128000,0,4,9561151.8,2128000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200610,20200610-13:30:00.000,1,,,101.15,2445807,20200610-15:03:29.000,Hybrid market,None,Electronic,101.0887,101.09,101.112011,101.15,100.96,4,0,0,2128000,0,4,9561151.8,2128000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200612,20200612-11:30:00.000,1,,,101.063,202126,20200612-11:43:58.000,Hybrid market,None,Electronic,100.9236,101.0065,100.968833,,,2,0,0,600000,0,2,1211626,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200616,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200618,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20200630,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BMRIIJ 4  3/4  05/13/25,XS2169280919,DTFNFR,USD,20200506,,,,,,,,,,,,,,,,6,0,0,1700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CKHH 2  1/2  05/08/30,USG2181LAA10,DBFGGR,USD,20200506,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CKHH 2  1/2  05/08/30,USG2181LAA10,DBFGGR,USD,20200522,,,,,,,,,,,,103.0965,102.971215,103.38,102.846,4,0,0,2750000,0,4,11017920,2750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EUROGR 1.113 05/15/32,XS2171713006,DTFNGB,EUR,20200506,20200506-15:30:00.000,1,,,100.2,2004000,20200506-16:01:36.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,NESNVX 0  1/8  11/12/27,XS2170362672,DTFNFB,EUR,20200514,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,NESNVX 0 11/12/24,XS2170362326,DTVNGB,EUR,20200626,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,NESNVX 0 11/12/24,XS2170362326,DTVNGB,EUR,20200629,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SINOPE 2.15 05/13/25,USG82016AN96,DBFUFR,USD,20200507,,,,,,,,,,,,100.60742,100.583044,100.7505,100.1758,4,0,0,600000,0,5,3620989.6,200000,4.3875,4.5995,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SINOPE 2.15 05/13/25,USG82016AN96,DBFUFR,USD,20200528,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
