globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-26,EZ5G0N50WXC0,ISIN,JFTXFP,CFI,SEK,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,10.103200,18002099,2021-01-27T11:50:00.000000+00:00,N,7,3,10.104240,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-26,EZ5G0N50WXC0,ISIN,JFTXFP,CFI,SEK,2021-02-12+00:00,2021-02-12T09:30:00.000000+00:00,1,N/A,N/A,10.094293,50471465,2021-02-12T10:48:48.000000+00:00,N,7,3,10.077562,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-26,EZ5G0N50WXC0,ISIN,JFTXFP,CFI,SEK,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,10.083900,17999999,2021-02-23T12:10:00.000000+00:00,N,7,3,10.075866,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-26,EZ5G0N50WXC0,ISIN,JFTXFP,CFI,SEK,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,10.085800,176501500,2021-02-24T11:35:00.000000+00:00,N,7,3,10.095650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-02,EZ4592261QR5,ISIN,JFTXFP,CFI,SEK,2021-03-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-03,EZ1XCSVL48K6,ISIN,JFTXFP,CFI,SEK,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,10.086378,176511615,2021-02-24T11:35:00.000000+00:00,N,7,3,10.096227,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-03,EZ1XCSVL48K6,ISIN,JFTXFP,CFI,SEK,2021-03-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-08,EZ49KXP5VL11,ISIN,JFTXFP,CFI,SEK,2021-03-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-09,EZ51R69S7XY1,ISIN,JFTXFP,CFI,SEK,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,10.185500,999999,2021-03-05T13:55:54.000000+00:00,N,7,3,10.175950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-22,EZ682LNC9H45,ISIN,JFTXFP,CFI,SEK,2021-03-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-23,EZ3P96KKQ045,ISIN,JFTXFP,CFI,SEK,2021-03-05+00:00,2021-03-05T13:30:00.000000+00:00,1,N/A,N/A,10.187056,1000000,2021-03-05T13:55:54.000000+00:00,N,7,3,10.177495,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-23,EZ3P96KKQ045,ISIN,JFTXFP,CFI,SEK,2021-03-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-24,EZVK88XYF2G3,ISIN,JFTXFP,CFI,SEK,2021-03-22+00:00,2021-03-22T15:30:00.000000+00:00,1,N/A,N/A,10.162400,60974400,2021-03-22T16:19:17.000000+00:00,N,7,3,10.154950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-31,EZ15V5LMC4F0,ISIN,JFTXFP,CFI,SEK,2021-03-22+00:00,2021-03-22T15:30:00.000000+00:00,1,N/A,N/A,10.163165,60978990,2021-03-22T16:19:17.000000+00:00,N,7,3,10.155733,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-31,EZ15V5LMC4F0,ISIN,JFTXFP,CFI,SEK,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,10.087900,17999999,2021-02-23T12:10:00.000000+00:00,N,7,3,10.079754,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-03-31,EZ15V5LMC4F0,ISIN,JFTXFP,CFI,SEK,2021-03-26+00:00,2021-03-26T13:30:00.000000+00:00,1,N/A,N/A,10.191700,18000000,2021-03-26T15:22:00.000000+00:00,N,7,3,10.199770,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-04-15,EZ458388MLL9,ISIN,JFTXFP,CFI,SEK,2021-03-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-04-20,EZ1907SXVHL9,ISIN,JFTXFP,CFI,SEK,2021-01-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-04-27,EZVPTH66HM92,ISIN,JFTXFP,CFI,SEK,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-04-30,EZ4PZP3D3S63,ISIN,JFTXFP,CFI,SEK,2021-03-26+00:00,2021-03-26T13:30:00.000000+00:00,1,N/A,N/A,10.195350,18002250,2021-03-26T15:22:00.000000+00:00,N,7,3,10.203300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-05-19,EZ6CZN18W305,ISIN,JFTXFP,CFI,SEK,2021-03-30+00:00,2021-03-30T15:30:00.000000+00:00,1,N/A,N/A,10.267092,15400638,2021-03-30T15:39:01.000000+00:00,N,7,3,10.253987,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-06-08,EZ3HPKT788H3,ISIN,JFTXFP,CFI,SEK,2021-03-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-09-23,EZBDWRQ2QVG8,ISIN,JFTXFP,CFI,SEK,2021-03-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-10-13,EZKS6X79C939,ISIN,JFTXFP,CFI,SEK,2021-03-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-02-23,EZ39ZC5GHNR7,ISIN,JFTXFP,CFI,SEK,2021-03-01+00:00,2021-03-01T13:30:00.000000+00:00,1,N/A,N/A,10.225550,20451100,2021-03-01T14:26:07.000000+00:00,N,7,3,10.208512,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-04-21,EZJ358JZ3536,ISIN,JFTXFP,CFI,SEK,2021-03-19+00:00,2021-03-19T15:30:00.000000+00:00,1,N/A,N/A,10.232417,20464834,2021-03-19T16:13:24.000000+00:00,N,7,3,10.225563,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-05-23,EZVJ4DF8X0R4,ISIN,JFTXFP,CFI,SEK,2021-03-25+00:00,2021-03-25T15:30:00.000000+00:00,1,N/A,N/A,10.263924,20527848,2021-03-25T16:43:41.000000+00:00,N,7,3,10.251526,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-06-10,EZWQK0JTGV38,ISIN,JFTXFP,CFI,SEK,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,10.304169,20608338,2021-03-30T12:54:14.000000+00:00,N,7,3,10.323052,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-07-08,EZMXCF2V1W58,ISIN,JFTXFP,CFI,SEK,2021-02-18+00:00,2021-02-18T09:30:00.000000+00:00,1,N/A,N/A,10.087470,20174940,2021-02-18T10:26:24.000000+00:00,N,7,3,10.110038,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-08-23,EZGVKG66HVN4,ISIN,JFTXFP,CFI,SEK,2021-02-19+00:00,2021-02-19T15:30:00.000000+00:00,1,N/A,N/A,10.104617,20209234,2021-02-19T16:00:30.000000+00:00,N,7,3,10.105259,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-09-22,EZP5K3223H19,ISIN,JFTXFP,CFI,SEK,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,10.161026,20322052,2021-02-23T12:09:38.000000+00:00,N,7,3,10.152265,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-11-23,EZ7WKPRQLV55,ISIN,JFTXFP,CFI,SEK,2021-03-01+00:00,2021-03-01T09:30:00.000000+00:00,1,N/A,N/A,10.258314,20516628,2021-03-01T09:45:46.000000+00:00,N,7,3,10.271866,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2022-12-21,EZ604YPSFFP2,ISIN,JFTXFP,CFI,SEK,2021-03-01+00:00,2021-03-01T11:30:00.000000+00:00,1,N/A,N/A,10.282549,20565098,2021-03-01T11:51:18.000000+00:00,N,7,3,10.316583,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSGD 2021-01-22,EZ9WDQBMKFP9,ISIN,JFTXFP,CFI,SGD,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,1.617925,2999999,2021-01-04T10:15:37.000000+00:00,N,7,3,1.619871,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSGD 2021-01-22,EZ9WDQBMKFP9,ISIN,JFTXFP,CFI,SGD,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,1.611584,1047564.007318,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSGD 2021-02-22,EZ6ZZNGJX886,ISIN,JFTXFP,CFI,SGD,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,1.607060,11465448,2021-02-08T10:28:58.000000+00:00,N,7,3,1.607112,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSGD 2021-05-19,EZ1XWXJYXM95,ISIN,JFTXFP,CFI,SGD,2021-02-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-05,EZ9M08FMN3Q3,ISIN,JFTXFP,CFI,TRY,2021-01-04+00:00,2021-01-04T13:30:00.000000+00:00,1,N/A,N/A,9.054770,8000000,2021-01-04T14:36:45.000000+00:00,N,7,3,9.076090,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-07,EZ6BN4CT73G0,ISIN,JFTXFP,CFI,TRY,2021-01-04+00:00,2021-01-04T13:30:00.000000+00:00,1,N/A,N/A,9.057700,8000000,2021-01-04T14:36:45.000000+00:00,N,7,3,9.082782,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-12,EZ9RJ5NC7006,ISIN,JFTXFP,CFI,TRY,2021-01-08+00:00,2021-01-08T09:30:00.000000+00:00,1,N/A,N/A,9.030420,12000000,2021-01-08T11:16:24.000000+00:00,N,7,3,9.021750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-13,EZ55DMXW9653,ISIN,JFTXFP,CFI,TRY,2021-01-07+00:00,2021-01-07T09:30:00.000000+00:00,1,N/A,N/A,8.913834,37999999,2021-01-07T11:19:37.000000+00:00,N,7,3,8.966207,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-15,EZVT0LHZ2VC2,ISIN,JFTXFP,CFI,TRY,2021-01-08+00:00,2021-01-08T09:30:00.000000+00:00,1,N/A,N/A,9.041218,11999999,2021-01-08T11:16:24.000000+00:00,N,7,3,9.032992,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-01-18,EZ4D5QF43H97,ISIN,JFTXFP,CFI,TRY,2021-01-15+00:00,2021-01-15T09:30:00.000000+00:00,1,N/A,N/A,8.975540,7000000,2021-01-15T11:10:10.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-10,EZ8F3JGH9R63,ISIN,JFTXFP,CFI,TRY,2021-01-15+00:00,2021-01-15T09:30:00.000000+00:00,1,N/A,N/A,9.061220,7000000,2021-01-15T11:10:10.000000+00:00,N,7,3,9.062223,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-10,EZ8F3JGH9R63,ISIN,JFTXFP,CFI,TRY,2021-01-07+00:00,2021-01-07T09:30:00.000000+00:00,1,N/A,N/A,9.016734,37999999,2021-01-07T11:19:37.000000+00:00,N,7,3,9.068559,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-10,EZ8F3JGH9R63,ISIN,JFTXFP,CFI,TRY,2021-02-03+00:00,2021-02-03T13:30:00.000000+00:00,1,N/A,N/A,8.625816,69999999,2021-02-03T15:21:00.000000+00:00,N,7,3,8.631148,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-15,EZ785CLD7QX5,ISIN,JFTXFP,CFI,TRY,2021-02-12+00:00,2021-02-12T11:30:00.000000+00:00,1,N/A,N/A,8.514590,5999999,2021-02-12T11:41:30.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-24,EZ4MB139T546,ISIN,JFTXFP,CFI,TRY,2021-02-23+00:00,2021-02-23T13:30:00.000000+00:00,1,N/A,N/A,8.562072,6499999,2021-02-23T13:45:01.000000+00:00,N,7,3,8.572605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-02-26,EZV45T0LN4Z2,ISIN,JFTXFP,CFI,TRY,2021-02-25+00:00,2021-02-25T13:30:00.000000+00:00,1,N/A,N/A,8.815130,8000000,2021-02-25T14:51:07.000000+00:00,N,7,3,8.823345,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-10,EZ917H4GW9M7,ISIN,JFTXFP,CFI,TRY,2021-02-12+00:00,2021-02-12T11:30:00.000000+00:00,1,N/A,N/A,8.601960,6000000,2021-02-12T11:41:30.000000+00:00,N,7,3,8.581760,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-10,EZ917H4GW9M7,ISIN,JFTXFP,CFI,TRY,2021-02-03+00:00,2021-02-03T13:30:00.000000+00:00,1,N/A,N/A,8.731916,70000000,2021-02-03T15:21:00.000000+00:00,N,7,3,8.734959,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-10,EZ917H4GW9M7,ISIN,JFTXFP,CFI,TRY,2021-02-23+00:00,2021-02-23T13:30:00.000000+00:00,1,N/A,N/A,8.614214,6499999,2021-02-23T13:45:01.000000+00:00,N,7,3,8.629926,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-10,EZ917H4GW9M7,ISIN,JFTXFP,CFI,TRY,2021-02-25+00:00,2021-02-25T13:30:00.000000+00:00,1,N/A,N/A,8.862810,8000000,2021-02-25T14:51:07.000000+00:00,N,7,3,8.875667,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-10,EZ917H4GW9M7,ISIN,JFTXFP,CFI,TRY,2021-02-26+00:00,2021-02-26T11:30:00.000000+00:00,1,N/A,N/A,8.939377,32699999,2021-02-26T12:06:19.000000+00:00,N,7,3,9.028844,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-11,EZC8NBWVGJR8,ISIN,JFTXFP,CFI,TRY,2021-02-15+00:00,2021-02-15T09:30:00.000000+00:00,1,N/A,N/A,8.553513,2999999,2021-02-15T09:33:44.000000+00:00,N,7,3,8.553801,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-23,EZ2YMFWLSVW8,ISIN,JFTXFP,CFI,TRY,2021-03-18+00:00,2021-03-18T11:30:00.000000+00:00,1,N/A,N/A,8.936755,2216599,2021-03-18T11:38:09.000000+00:00,N,7,3,8.827503,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-24,EZ1P9JCL5S44,ISIN,JFTXFP,CFI,TRY,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,9.001822,2499999,2021-03-15T11:16:07.000000+00:00,N,7,3,9.004382,2,2,4999999.917328,0,0,277721.550000,277721.550000,0,N/A,N/A,N/A,N/A,9.001822,9.001822,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-24,EZ1P9JCL5S44,ISIN,JFTXFP,CFI,TRY,2021-03-19+00:00,2021-03-19T09:30:00.000000+00:00,1,N/A,N/A,8.671854,3499999,2021-03-19T10:43:46.000000+00:00,N,7,3,8.639156,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-03-26,EZ5SPTTT2L67,ISIN,JFTXFP,CFI,TRY,2021-03-25+00:00,2021-03-25T13:30:00.000000+00:00,1,N/A,N/A,9.409380,8999999,2021-03-25T14:55:45.000000+00:00,N,7,3,9.366859,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-04-14,EZVLK4VPQFJ4,ISIN,JFTXFP,CFI,TRY,2021-03-19+00:00,2021-03-19T09:30:00.000000+00:00,1,N/A,N/A,8.760588,3499999,2021-03-19T10:43:46.000000+00:00,N,7,3,8.716986,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURTRY 2021-04-14,EZVLK4VPQFJ4,ISIN,JFTXFP,CFI,TRY,2021-03-25+00:00,2021-03-25T13:30:00.000000+00:00,1,N/A,N/A,9.593500,9000000,2021-03-25T14:55:45.000000+00:00,N,7,3,9.589271,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-06,EZ8DFZ3SKXY9,ISIN,JFTXFP,CFI,USD,2021-01-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-11,EZ3Q6ZV21Y03,ISIN,JFTXFP,CFI,USD,2021-01-07+00:00,2021-01-07T11:30:00.000000+00:00,1,N/A,N/A,1.226180,18392700,2021-01-07T13:17:34.000000+00:00,N,7,3,1.227300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-19,EZ1QH382GH35,ISIN,JFTXFP,CFI,USD,2021-01-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-21,EZ1G31GFWN76,ISIN,JFTXFP,CFI,USD,2021-01-07+00:00,2021-01-07T11:30:00.000000+00:00,1,N/A,N/A,1.226441,18396618,2021-01-07T13:17:34.000000+00:00,N,7,3,1.227559,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-25,EZ8KGDH5DDF6,ISIN,JFTXFP,CFI,USD,2021-01-21+00:00,2021-01-21T15:30:00.000000+00:00,1,N/A,N/A,1.214480,18217200,2021-01-21T15:56:13.000000+00:00,N,7,3,1.215700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-01-27,EZBLL4BBRZ46,ISIN,JFTXFP,CFI,USD,2021-01-18+00:00,2021-01-18T13:30:00.000000+00:00,1,N/A,N/A,1.206872,9999,2021-01-18T14:34:48.000000+00:00,N,7,3,1.206677,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-04,EZVBW28L8027,ISIN,JFTXFP,CFI,USD,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-02-08,EZ1RQP1TJY01,ISIN,JFTXFP,CFI,USD,2021-02-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
