globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-15,EZ8J6VJHZ638,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,,,,,,,,,,,,2,2,434677010.000000,0,0,182500000.000000,182500000.000000,0,N/A,N/A,N/A,N/A,1.190971,1.190896,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-15,EZ8J6VJHZ638,ISIN,JFTXFP,CFI,USD,2021-03-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-15,EZ8J6VJHZ638,ISIN,JFTXFP,CFI,USD,2021-03-26+00:00,,,,,,,,,,,,2,2,117822835.000000,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,1.178228,1.178228,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-02-12+00:00,2021-02-12T13:30:00.000000+00:00,1,N/A,N/A,1.209900,19999,2021-02-12T14:28:00.000000+00:00,N,7,3,1.210290,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217600,21999,2021-02-24T12:07:00.000000+00:00,N,7,3,1.217916,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,1.204900,13999,2021-03-02T15:47:00.000000+00:00,N,7,3,1.205117,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.187700,190000,2021-03-23T15:04:00.000000+00:00,N,7,3,1.187889,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-16,EZ2MYWZ1HKR3,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,1.173300,63999,2021-03-30T11:57:07.000000+00:00,N,7,3,1.174138,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-19,EZ9718GGXJY7,ISIN,JFTXFP,CFI,USD,2021-03-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-20,EZVSDQZ18GF3,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-21,EZ7D6LTWCC68,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-22,EZ3TRYDK6511,ISIN,JFTXFP,CFI,USD,2021-02-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-02-24+00:00,2021-02-24T11:30:00.000000+00:00,1,N/A,N/A,1.217750,19999,2021-02-24T12:07:00.000000+00:00,N,7,3,1.218108,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,1.202100,2999999,2021-03-02T09:40:58.000000+00:00,N,7,3,1.202141,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,1.192400,46000,2021-03-10T14:07:00.000000+00:00,N,7,3,1.192078,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.187850,37999,2021-03-23T15:04:00.000000+00:00,N,7,3,1.188063,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-23,EZ73GGWQDVR5,ISIN,JFTXFP,CFI,USD,2021-03-29+00:00,2021-03-29T13:30:00.000000+00:00,1,N/A,N/A,1.178806,259999,2021-03-29T14:45:02.000000+00:00,N,7,3,1.178806,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-27,EZ64TCB1T3Z0,ISIN,JFTXFP,CFI,USD,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,1.214800,500000,2021-01-15T11:59:00.000000+00:00,N,7,3,1.215021,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-29,EZBGFJ3T55G7,ISIN,JFTXFP,CFI,USD,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,1.213200,749999,2021-02-09T10:07:42.000000+00:00,N,7,3,1.212812,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-01-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,1.215959,1575999,2021-02-23T13:21:15.000000+00:00,N,7,3,1.216009,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-02-26+00:00,2021-02-26T09:30:00.000000+00:00,1,N/A,N/A,1.213777,291000,2021-02-26T10:51:42.000000+00:00,N,7,3,1.213799,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,1.192500,171999,2021-03-10T14:07:00.000000+00:00,N,7,3,1.192255,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,1.191700,104999,2021-03-17T13:14:00.000000+00:00,N,7,3,1.191819,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.188000,217999,2021-03-23T15:04:00.000000+00:00,N,7,3,1.188237,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-04-30,EZ9BFJZ62CF8,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,1.173700,77000,2021-03-30T11:57:38.000000+00:00,N,7,3,1.174395,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-02-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-02-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-02-16+00:00,2021-02-16T15:30:00.000000+00:00,1,1.212900,131000.004369,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-03,EZ2W6CMTR831,ISIN,JFTXFP,CFI,USD,2021-03-15+00:00,2021-03-15T15:30:00.000000+00:00,1,N/A,N/A,1.192770,179999,2021-03-15T15:38:58.000000+00:00,N,7,3,1.192773,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-03-04+00:00,2021-03-04T15:30:00.000000+00:00,1,N/A,N/A,1.204200,500000,2021-03-04T16:23:22.000000+00:00,N,7,3,1.206072,2,N/A,N/A,0,0,N/A,457606.710000,0,N/A,N/A,83.000000,83.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-03-09+00:00,2021-03-09T13:30:00.000000+00:00,1,N/A,N/A,1.191300,499999,2021-03-09T14:03:10.000000+00:00,N,7,3,1.190476,1,N/A,N/A,0,0,N/A,N/A,0,14.000000,14.000000,30.000000,30.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-06,EZVB903STY93,ISIN,JFTXFP,CFI,USD,2021-03-12+00:00,2021-03-12T15:30:00.000000+00:00,1,N/A,N/A,1.192500,499999,2021-03-12T15:47:31.000000+00:00,N,7,3,1.194284,1,N/A,N/A,0,0,N/A,N/A,0,13.000000,13.000000,40.000000,40.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,1.191850,168000,2021-03-17T13:14:00.000000+00:00,N,7,3,1.191994,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-07,EZ7Z3M0CNPD2,ISIN,JFTXFP,CFI,USD,2021-03-30+00:00,2021-03-30T11:30:00.000000+00:00,1,N/A,N/A,1.173900,10999,2021-03-30T11:58:06.000000+00:00,N,7,3,1.174721,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-03-04+00:00,,,,,,,,,,,,2,2,200119181.003455,0,0,82986042.565000,82986042.565000,0,N/A,N/A,N/A,N/A,1.20574,1.20574,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-02-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-10,EZ14LZ0TPLL9,ISIN,JFTXFP,CFI,USD,2021-03-31+00:00,2021-03-31T11:30:00.000000+00:00,1,N/A,N/A,1.173610,226000,2021-03-31T11:58:00.000000+00:00,N,7,3,1.173731,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-02-26+00:00,2021-02-26T09:30:00.000000+00:00,1,N/A,N/A,1.213853,163000,2021-02-26T10:52:28.000000+00:00,N,7,3,1.213915,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,1.192000,32999,2021-03-17T13:14:00.000000+00:00,N,7,3,1.192169,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-14,EZ123BVCJ729,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.188400,47999,2021-03-23T15:04:00.000000+00:00,N,7,3,1.188586,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-03-12+00:00,2021-03-12T13:30:00.000000+00:00,1,N/A,N/A,1.195164,81258,2021-03-12T13:36:33.000000+00:00,N,7,3,1.195157,2,2,664782.994203,0,0,278377.075000,278377.075000,0,N/A,N/A,N/A,N/A,1.19452,1.194033,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-02-17+00:00,2021-02-17T15:30:00.000000+00:00,1,N/A,N/A,1.203600,500000,2021-02-17T15:59:31.000000+00:00,N,7,3,1.205501,1,N/A,N/A,0,0,N/A,N/A,0,2.000000,2.000000,22.000000,22.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-17,EZ4CYCK59G78,ISIN,JFTXFP,CFI,USD,2021-02-26+00:00,2021-02-26T13:30:00.000000+00:00,1,N/A,N/A,1.212000,499999,2021-02-26T13:58:01.000000+00:00,N,7,3,1.213967,1,N/A,N/A,0,0,N/A,N/A,0,11.000000,11.000000,33.000000,33.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-21,EZVQP36GFVS8,ISIN,JFTXFP,CFI,USD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,1.192200,14999,2021-03-17T13:14:00.000000+00:00,N,7,3,1.192343,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-21,EZVQP36GFVS8,ISIN,JFTXFP,CFI,USD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.188500,16000,2021-03-23T15:04:00.000000+00:00,N,7,3,1.188760,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-24,EZ90Y9GHQM21,ISIN,JFTXFP,CFI,USD,2021-01-18+00:00,2021-01-18T13:30:00.000000+00:00,1,N/A,N/A,1.210605,10020770,2021-01-18T15:15:47.000000+00:00,N,7,3,1.210533,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-24,EZ90Y9GHQM21,ISIN,JFTXFP,CFI,USD,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,45.000000,45.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-25,EZ8Z9NY69H96,ISIN,JFTXFP,CFI,USD,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,1.179590,16514260,2021-03-26T13:29:39.000000+00:00,N,7,3,1.179569,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-26,EZBL4TXTVCS7,ISIN,JFTXFP,CFI,USD,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,1.215550,499999,2021-01-15T11:59:00.000000+00:00,N,7,3,1.215780,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-26,EZBL4TXTVCS7,ISIN,JFTXFP,CFI,USD,2021-03-04+00:00,,,,,,,,,,,,2,2,18400000.008121,0,0,7620427.265000,7620427.265000,0,N/A,N/A,N/A,N/A,1.207281,1.207281,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-27,EZ5FRF1GYM97,ISIN,JFTXFP,CFI,USD,2021-01-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-27,EZ5FRF1GYM97,ISIN,JFTXFP,CFI,USD,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,1.213950,750000,2021-02-09T10:07:42.000000+00:00,N,7,3,1.213515,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-27,EZ5FRF1GYM97,ISIN,JFTXFP,CFI,USD,2021-02-25+00:00,2021-02-25T09:30:00.000000+00:00,1,N/A,N/A,1.224250,3672750,2021-02-25T10:00:39.000000+00:00,N,7,3,1.224326,3,3,8570625.800000,0,0,3000000.000000,3000000.000000,0,N/A,N/A,N/A,N/A,1.224436,1.224375,1.224650,1.224250
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2021-01-29+00:00,2021-01-29T15:30:00.000000+00:00,1,N/A,N/A,1.215934,14999999,2021-01-29T15:47:02.000000+00:00,N,7,3,1.215971,2,2,17149999.994135,0,0,7053042.020000,7053042.020000,0,N/A,N/A,N/A,N/A,1.215352,1.215787,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2021-02-23+00:00,2021-02-23T11:30:00.000000+00:00,1,N/A,N/A,1.216670,1682000,2021-02-23T13:22:08.000000+00:00,N,7,3,1.216711,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2021-02-25+00:00,2021-02-25T11:30:00.000000+00:00,1,N/A,N/A,1.225038,15000000,2021-02-25T11:37:10.000000+00:00,N,7,3,1.225061,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2021-03-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-05-28,EZ5YLBYWSXM2,ISIN,JFTXFP,CFI,USD,2021-03-22+00:00,2021-03-22T09:30:00.000000+00:00,1,N/A,N/A,1.192352,5000000,2021-03-22T10:16:52.000000+00:00,N,7,3,1.192328,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-01,EZ1Y3K9K3TG4,ISIN,JFTXFP,CFI,USD,2021-01-06+00:00,2021-01-06T15:30:00.000000+00:00,1,N/A,N/A,1.234976,864483,2021-01-06T15:38:53.000000+00:00,N,7,3,1.234981,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-01,EZ1Y3K9K3TG4,ISIN,JFTXFP,CFI,USD,2021-02-16+00:00,2021-02-16T15:30:00.000000+00:00,1,1.213600,107999.999448,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-01,EZ1Y3K9K3TG4,ISIN,JFTXFP,CFI,USD,2021-03-19+00:00,2021-03-19T13:30:00.000000+00:00,1,N/A,N/A,1.193900,99571,2021-03-19T15:04:15.000000+00:00,N,7,3,1.190589,1,N/A,N/A,0,0,N/A,N/A,0,3.000000,3.000000,18.000000,18.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-02,EZ4GFF7YKJ62,ISIN,JFTXFP,CFI,USD,2021-03-31+00:00,2021-03-31T11:30:00.000000+00:00,1,N/A,N/A,1.174170,44999,2021-03-31T11:58:00.000000+00:00,N,7,3,1.174414,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-15,EZCKX6GH7FM5,ISIN,JFTXFP,CFI,USD,2021-02-04+00:00,2021-02-04T11:30:00.000000+00:00,1,N/A,N/A,1.202068,5000000,2021-02-04T12:02:51.000000+00:00,N,7,3,1.202110,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-15,EZCKX6GH7FM5,ISIN,JFTXFP,CFI,USD,2021-03-08+00:00,2021-03-08T09:30:00.000000+00:00,1,N/A,N/A,1.188200,500000,2021-03-08T11:14:44.000000+00:00,N,7,3,1.190303,1,N/A,N/A,0,0,N/A,N/A,0,22.000000,22.000000,28.000000,28.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURUSD 2021-06-15,EZCKX6GH7FM5,ISIN,JFTXFP,CFI,USD,2021-03-12+00:00,2021-03-12T13:30:00.000000+00:00,1,N/A,N/A,1.195509,794465,2021-03-12T13:47:39.000000+00:00,N,7,3,1.195528,2,2,3045350.485263,0,0,1274405.805000,1274405.805000,0,N/A,N/A,N/A,N/A,1.195038,1.194812,N/A,N/A
