globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-03,EZ1GM8G7S5K9,ISIN,JFTXFP,CFI,RUB,2020-07-22+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-10,EZ4KNZKTWX15,ISIN,JFTXFP,CFI,RUB,2020-08-10+00:00,2020-08-10T09:30:00.000000+00:00,1,N/A,N/A,86.884990,699999999,2020-08-10T10:22:33.000000+00:00,N,7,3,86.877800,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-10,EZ4KNZKTWX15,ISIN,JFTXFP,CFI,RUB,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,89.964290,657080592,2020-09-08T10:17:40.000000+00:00,N,7,3,90.060650,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-17,EZ3JMG44YH65,ISIN,JFTXFP,CFI,RUB,2020-08-19+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-23,EZ1MWCT2MWP5,ISIN,JFTXFP,CFI,RUB,2020-08-19+00:00,2020-08-19T09:30:00.000000+00:00,1,N/A,N/A,87.866780,1506261269,2020-08-19T09:35:11.000000+00:00,N,7,3,87.901100,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-28,EZ7LNT5K1004,ISIN,JFTXFP,CFI,RUB,2020-07-28+00:00,2020-07-28T13:30:00.000000+00:00,1,N/A,N/A,85.828980,15000000,2020-07-28T13:58:55.000000+00:00,N,7,3,85.816450,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-09-29,EZVY13GV9Q14,ISIN,JFTXFP,CFI,RUB,2020-07-27+00:00,2020-07-27T11:30:00.000000+00:00,1,N/A,N/A,84.704000,7399999,2020-07-27T12:40:49.000000+00:00,N,7,3,84.693600,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-08,EZ7V17BCNXM6,ISIN,JFTXFP,CFI,RUB,2020-07-10+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-12,EZVMK8KQJJY1,ISIN,JFTXFP,CFI,RUB,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,90.335350,700000000,2020-09-08T10:17:40.000000+00:00,N,7,3,90.428700,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-22,EZ7B2K95NLG5,ISIN,JFTXFP,CFI,RUB,2020-07-10+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-28,EZVDTMDM4VQ3,ISIN,JFTXFP,CFI,RUB,2020-07-28+00:00,2020-07-28T13:30:00.000000+00:00,1,N/A,N/A,86.143500,30000000,2020-07-28T14:02:40.000000+00:00,N,7,3,86.116300,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-29,EZVK738D4KP1,ISIN,JFTXFP,CFI,RUB,2020-07-10+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-29,EZVK738D4KP1,ISIN,JFTXFP,CFI,RUB,2020-08-24+00:00,2020-08-24T11:30:00.000000+00:00,1,N/A,N/A,88.676750,4500000,2020-08-24T11:50:15.000000+00:00,N,7,3,88.707650,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-10-30,EZVKGRG4MJS2,ISIN,JFTXFP,CFI,RUB,2020-08-12+00:00,2020-08-12T11:30:00.000000+00:00,1,87.052030,11289500.074724,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-11-12,EZ9GW6X97ZS3,ISIN,JFTXFP,CFI,RUB,2020-08-12+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-11-26,EZ4NBDY30TN4,ISIN,JFTXFP,CFI,RUB,2020-08-26+00:00,2020-08-26T11:30:00.000000+00:00,1,N/A,N/A,90.395200,39999999,2020-08-26T13:03:36.000000+00:00,N,7,3,90.442800,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-11-27,EZ47SZYKDK36,ISIN,JFTXFP,CFI,RUB,2020-09-28+00:00,2020-09-28T11:30:00.000000+00:00,1,N/A,N/A,92.455300,10199999,2020-09-28T12:38:46.000000+00:00,N,7,3,92.441200,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-11-30,EZ92Q0M9WL46,ISIN,JFTXFP,CFI,RUB,2020-08-12+00:00,2020-08-12T11:30:00.000000+00:00,1,N/A,N/A,87.325380,7463500,2020-08-12T11:52:39.000000+00:00,N,7,3,87.325500,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-12-15,EZ5W4LQMDRP4,ISIN,JFTXFP,CFI,RUB,2020-07-16+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-12-16,EZ41YMXY9SL7,ISIN,JFTXFP,CFI,RUB,2020-07-09+00:00,2020-07-09T11:30:00.000000+00:00,1,N/A,N/A,81.771600,21559999,2020-07-09T13:03:06.000000+00:00,N,7,3,81.781250,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2020-12-23,EZVSLRRGS3M5,ISIN,JFTXFP,CFI,RUB,2020-09-28+00:00,2020-09-28T13:30:00.000000+00:00,1,N/A,N/A,93.018570,39999999,2020-09-28T13:38:01.000000+00:00,N,7,3,93.011500,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2021-05-27,EZ4Q2FPY99W8,ISIN,JFTXFP,CFI,RUB,2020-07-28+00:00,2020-07-28T13:30:00.000000+00:00,1,N/A,N/A,88.417800,49999999,2020-07-28T14:06:57.000000+00:00,N,7,3,88.377050,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2021-06-28,EZ6DD5H29WC1,ISIN,JFTXFP,CFI,RUB,2020-08-26+00:00,2020-08-26T11:30:00.000000+00:00,1,N/A,N/A,92.990200,50000000,2020-08-26T12:59:16.000000+00:00,N,7,3,93.043700,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURRUB 2021-07-28,EZ4W56K1V940,ISIN,JFTXFP,CFI,RUB,2020-09-28+00:00,2020-09-28T13:30:00.000000+00:00,1,N/A,N/A,95.811130,60000000,2020-09-28T13:39:59.000000+00:00,N,7,3,95.746200,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-07-16,EZ2JL06MWZT4,ISIN,JFTXFP,CFI,SAR,2020-07-14+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-07-23,EZH02TJ12W30,ISIN,JFTXFP,CFI,SAR,2020-07-21+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-08-03,EZ1BCGNRBBM2,ISIN,JFTXFP,CFI,SAR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,4.408756,7999999,2020-07-29T10:09:36.000000+00:00,N,7,3,4.408463,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-08-20,EZ1SFQX2WSK6,ISIN,JFTXFP,CFI,SAR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,4.411333,7999999,2020-07-29T10:09:36.000000+00:00,N,7,3,4.410634,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-09-14,EZ5PFCKLD5P4,ISIN,JFTXFP,CFI,SAR,2020-09-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-09-17,EZ1SF8T4THC9,ISIN,JFTXFP,CFI,SAR,2020-09-15+00:00,2020-09-15T09:30:00.000000+00:00,1,N/A,N/A,4.458400,1299999,2020-09-15T09:33:38.000000+00:00,N,7,3,4.458300,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-09-24,EZ1P43R0V6Q6,ISIN,JFTXFP,CFI,SAR,2020-09-15+00:00,2020-09-15T09:30:00.000000+00:00,1,N/A,N/A,4.459034,1300000,2020-09-15T09:33:38.000000+00:00,N,7,3,4.459037,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-09-24,EZ1P43R0V6Q6,ISIN,JFTXFP,CFI,SAR,2020-07-21+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-10-19,EZHQQR36BXW9,ISIN,JFTXFP,CFI,SAR,2020-07-14+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSAR 2020-12-09,EZ6FC9Z1Q6Z9,ISIN,JFTXFP,CFI,SAR,2020-09-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-06,EZ336TKPDH28,ISIN,JFTXFP,CFI,SEK,2020-07-03+00:00,2020-07-03T09:30:00.000000+00:00,1,N/A,N/A,10.466947,145489999,2020-07-03T10:08:00.000000+00:00,N,7,3,10.466797,10.467197,10.467236,N/A,N/A,2,2,345489999.973357,0,0,16503400.970000,16503400.970000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-13,EZ6H5D70J0N0,ISIN,JFTXFP,CFI,SEK,2020-07-09+00:00,2020-07-09T11:30:00.000000+00:00,1,N/A,N/A,10.395500,179999999,2020-07-09T12:02:47.000000+00:00,N,7,3,10.394750,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-15,EZ72FY48J705,ISIN,JFTXFP,CFI,SEK,2020-07-14+00:00,2020-07-14T13:30:00.000000+00:00,1,10.394738,10000000.007345,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-16,EZ46R8HNLTC7,ISIN,JFTXFP,CFI,SEK,2020-07-03+00:00,2020-07-03T13:30:00.000000+00:00,1,N/A,N/A,10.483699,9999999,2020-07-03T14:49:04.000000+00:00,N,7,3,10.484088,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-16,EZ46R8HNLTC7,ISIN,JFTXFP,CFI,SEK,2020-07-15+00:00,2020-07-15T13:30:00.000000+00:00,1,N/A,N/A,10.356928,54999999,2020-07-15T13:46:43.000000+00:00,N,7,3,10.355932,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-16,EZ46R8HNLTC7,ISIN,JFTXFP,CFI,SEK,2020-07-14+00:00,2020-07-14T13:30:00.000000+00:00,1,10.394850,9999999.959574,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.391045,10.387405,N/A,N/A,2,2,459999999.939734,0,0,22142199.420000,22142199.420000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-22,EZ2R0BDYFLY6,ISIN,JFTXFP,CFI,SEK,2020-07-09+00:00,2020-07-09T11:30:00.000000+00:00,1,N/A,N/A,10.396420,180013831,2020-07-09T12:02:47.000000+00:00,N,7,3,10.395657,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-23,EZ8S66SDZ5B6,ISIN,JFTXFP,CFI,SEK,2020-07-14+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-23,EZ8S66SDZ5B6,ISIN,JFTXFP,CFI,SEK,2020-07-15+00:00,2020-07-15T13:30:00.000000+00:00,1,N/A,N/A,10.357656,54999999,2020-07-15T13:46:43.000000+00:00,N,7,3,10.356748,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-28,EZ3CR7G7RT74,ISIN,JFTXFP,CFI,SEK,2020-07-27+00:00,2020-07-27T13:30:00.000000+00:00,1,N/A,N/A,10.266631,60000000,2020-07-27T14:25:00.000000+00:00,N,7,3,10.264882,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-30,EZ5BS3FZKH63,ISIN,JFTXFP,CFI,SEK,2020-07-08+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-30,EZ5BS3FZKH63,ISIN,JFTXFP,CFI,SEK,2020-07-27+00:00,2020-07-27T11:30:00.000000+00:00,1,N/A,N/A,10.276112,130000,2020-07-27T12:41:35.000000+00:00,N,7,3,10.276960,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-07-31,EZ65Y8X349Z9,ISIN,JFTXFP,CFI,SEK,2020-07-30+00:00,2020-07-30T11:30:00.000000+00:00,1,N/A,N/A,10.302080,39999999,2020-07-30T12:43:56.000000+00:00,N,7,3,10.302349,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-06,EZ4CTQB510M5,ISIN,JFTXFP,CFI,SEK,2020-07-03+00:00,2020-07-03T09:30:00.000000+00:00,1,N/A,N/A,10.469938,145490000,2020-07-03T10:08:00.000000+00:00,N,7,3,10.470096,10.470187,10.470226,N/A,N/A,2,2,345490000.081306,0,0,16498688.320000,16498688.320000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-06,EZ4CTQB510M5,ISIN,JFTXFP,CFI,SEK,2020-08-05+00:00,2020-08-05T09:30:00.000000+00:00,1,N/A,N/A,10.286526,75000000,2020-08-05T09:45:44.000000+00:00,N,7,3,10.286839,10.28836,10.287896,10.290970,10.286526,4,4,269999999.994235,0,0,6804557.875000,6804557.875000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-06,EZ4CTQB510M5,ISIN,JFTXFP,CFI,SEK,2020-08-05+00:00,2020-08-05T13:30:00.000000+00:00,1,N/A,N/A,10.290970,29999999,2020-08-05T13:58:40.000000+00:00,N,7,3,10.291792,10.28836,10.287896,10.290970,10.286526,4,4,269999999.994235,0,0,6804557.875000,6804557.875000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-17,EZ4T07NV9SN3,ISIN,JFTXFP,CFI,SEK,2020-08-13+00:00,2020-08-13T11:30:00.000000+00:00,1,N/A,N/A,10.274740,129999999,2020-08-13T12:00:38.000000+00:00,N,7,3,10.275650,10.26802,10.263526,N/A,N/A,2,2,783965865.920899,0,0,38191838.160000,38191838.160000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-20,EZ4CV0L1T6T0,ISIN,JFTXFP,CFI,SEK,2020-08-05+00:00,2020-08-05T13:30:00.000000+00:00,1,N/A,N/A,10.292312,30000000,2020-08-05T13:58:40.000000+00:00,N,7,3,10.293249,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-20,EZ4CV0L1T6T0,ISIN,JFTXFP,CFI,SEK,2020-08-19+00:00,2020-08-19T11:30:00.000000+00:00,1,N/A,N/A,10.316411,43999999,2020-08-19T12:32:12.000000+00:00,N,7,3,10.315394,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-25,EZ7TYP7BGMD3,ISIN,JFTXFP,CFI,SEK,2020-07-31+00:00,2020-07-31T11:30:00.000000+00:00,1,N/A,N/A,10.293300,1700820,2020-07-31T12:44:56.000000+00:00,N,7,3,10.290229,,,,,2,N/A,N/A,0,0,N/A,933027.820000,0,N/A,N/A,15.000000,15.000000
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-25,EZ7TYP7BGMD3,ISIN,JFTXFP,CFI,SEK,2020-08-21+00:00,2020-08-21T11:30:00.000000+00:00,1,N/A,N/A,10.365570,41000000,2020-08-21T12:53:03.000000+00:00,N,7,3,10.364100,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-27,EZ3488PP4J83,ISIN,JFTXFP,CFI,SEK,2020-08-05+00:00,2020-08-05T09:30:00.000000+00:00,1,N/A,N/A,10.289908,99999999,2020-08-05T09:47:46.000000+00:00,N,7,3,10.290808,10.289963,10.289951,N/A,N/A,2,2,164999999.987917,0,0,8017530.630000,8017530.630000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-27,EZ3488PP4J83,ISIN,JFTXFP,CFI,SEK,2020-08-19+00:00,2020-08-19T11:30:00.000000+00:00,1,N/A,N/A,10.317110,44000000,2020-08-19T12:32:12.000000+00:00,N,7,3,10.316200,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-27,EZ3488PP4J83,ISIN,JFTXFP,CFI,SEK,2020-08-26+00:00,2020-08-26T09:30:00.000000+00:00,1,N/A,N/A,10.354403,75000000,2020-08-26T09:59:00.000000+00:00,N,7,3,10.354301,10.353654,10.353688,10.354603,10.351956,3,3,297000000.044641,0,0,9370209.840000,9370209.840000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-07-07+00:00,2020-07-07T13:30:00.000000+00:00,1,N/A,N/A,10.432162,11695719,2020-07-07T14:57:16.000000+00:00,N,7,3,10.431736,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-07-14+00:00,2020-07-14T11:30:00.000000+00:00,1,N/A,N/A,10.400062,3740000,2020-07-14T13:29:59.000000+00:00,N,7,3,10.398947,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-07-20+00:00,2020-07-20T11:30:00.000000+00:00,1,N/A,N/A,10.307078,1199999,2020-07-20T12:05:36.000000+00:00,N,7,3,10.306134,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-07-27+00:00,2020-07-27T11:30:00.000000+00:00,1,N/A,N/A,10.279819,950000,2020-07-27T12:42:06.000000+00:00,N,7,3,10.278752,10.274979,10.27029,N/A,N/A,2,2,60950000.053022,0,0,2967297.010000,2967297.010000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-07-27+00:00,2020-07-27T13:30:00.000000+00:00,1,N/A,N/A,10.270139,60000000,2020-07-27T14:25:00.000000+00:00,N,7,3,10.268520,10.274979,10.27029,N/A,N/A,2,2,60950000.053022,0,0,2967297.010000,2967297.010000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-08-03+00:00,2020-08-03T13:30:00.000000+00:00,1,N/A,N/A,10.296394,1100000,2020-08-03T14:19:52.000000+00:00,N,7,3,10.296157,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-28,EZ4HTM68DTL7,ISIN,JFTXFP,CFI,SEK,2020-08-18+00:00,2020-08-18T13:30:00.000000+00:00,1,N/A,N/A,10.325077,1356535,2020-08-18T14:41:24.000000+00:00,N,7,3,10.325596,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-31,EZBL0SCK8HQ2,ISIN,JFTXFP,CFI,SEK,2020-07-30+00:00,2020-07-30T11:30:00.000000+00:00,1,N/A,N/A,10.305407,40000000,2020-07-30T12:43:56.000000+00:00,N,7,3,10.305732,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURSEK 2020-08-31,EZBL0SCK8HQ2,ISIN,JFTXFP,CFI,SEK,2020-08-26+00:00,2020-08-26T13:30:00.000000+00:00,1,N/A,N/A,10.320115,59999999,2020-08-26T14:40:00.000000+00:00,N,7,3,10.320255,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
