globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,2018-07-26T09:30:00.000000+00:00,1,1.173884,301880,2018-07-26T10:36:56.000000+00:00,N,7,2,1.173825,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,,,,,,,,,,,,2,0,0,0,2,285396848.1,124980555.6,124980555.6,,,,,1.141765,1.141765,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,,,,,,,,,,,,3,0,0,0,3,486888761.9,169979222.2,169979222.2,,,,,1.138312,1.138121,1.139305,1.137765
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-27+00:00,2018-08-27T11:30:00.000000+00:00,1,1.165,662999,2018-08-27T13:29:46.000000+00:00,N,7,2,1.164416,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,2018-08-30T13:30:00.000000+00:00,1,1.1659,792812,2018-08-30T13:56:55.000000+00:00,N,7,2,1.165538,,,4,0,0,0,4,334742812,92797226.74,92797226.74,0,0,8,8,1.168425,1.169307,1.1698,1.1659
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-28+00:00,,,,,,,,,,,,2,0,0,0,2,293212500,125000000,125000000,,,,,1.17285,1.17285,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-31,EZ90JBFKNDX7,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,2018-08-29T11:30:00.000000+00:00,1,1.1663,2000000,2018-08-29T12:53:34.000000+00:00,N,7,2,1.1663,,,7,0,0,0,7,742246000,100000000,100000000,,,,,1.167086,1.167198,1.1678,1.1663
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-23+00:00,,,,,,,,,,,,3,0,0,0,3,462454931.1,149980000,149980000,,,,,1.156287,1.156291,1.156354,1.156254
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,,,,,,,,,,,,2,0,0,0,2,347097044.3,149986666.7,149986666.7,,,,,1.157093,1.157093,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,,,,,,,,,,,,6,0,0,0,6,1201266000,175880100.2,175880100.2,,,,,1.138438,1.138438,1.138937,1.138038
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,2018-07-23T11:30:00.000000+00:00,1,1.167,126246,2018-07-23T12:32:22.000000+00:00,N,7,2,1.175011,,,2,0,0,0,2,312119.9978,134346.45,143379.475,0,0,11,11,1.1625,1.161624,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,2018-07-23T13:30:00.000000+00:00,1,1.158,185873,2018-07-23T14:27:34.000000+00:00,N,7,2,1.173958,,,2,0,0,0,2,312119.9978,134346.45,143379.475,0,0,11,11,1.1625,1.161624,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-22+00:00,2018-08-22T13:30:00.000000+00:00,1,1.1609,110199,2018-08-22T14:27:00.000000+00:00,N,7,2,1.159835,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-27+00:00,2018-08-27T11:30:00.000000+00:00,1,1.1653,590455,2018-08-27T13:29:46.000000+00:00,N,7,2,1.164745,,,3,0,0,0,3,395613209.4,169986777.8,169986777.8,,,,,1.163048,1.161927,1.1653,1.161872
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,,,,,,,,,,,,3,0,0,0,3,580267000,170000000,170000000,,,,,1.160533,1.160534,1.1606,1.1605
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,8,0,0,0,8,1294920000,149102564.1,149102564.1,,,,,1.169413,1.169318,1.17,1.1689
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-04,EZ1DT2XLVH76,ISIN,JFTXFP,CFI,USD,2018-08-31+00:00,,,,,,,,,,,,13,0,0,0,13,2478227860,171379605.8,171379605.8,,,,,1.166999,1.166929,1.168534,1.165
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-05,EZ99VLS6HX23,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,,,,,,,,,,,,2,0,0,0,2,400160222.3,171358095.7,171358095.7,,,,,1.167614,1.167614,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-05,EZ99VLS6HX23,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,3,0,0,0,3,500000000.1,129791468.4,129791468.4,,,,,1.155967,1.15601,1.1564,1.1557
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-05,EZ99VLS6HX23,ISIN,JFTXFP,CFI,USD,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-06,EZ4R79Y08PL7,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,2,0,0,0,2,347354534,148357405.4,148357405.4,,,,,1.170668,1.170668,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-06,EZ4R79Y08PL7,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,,,,,,,,,,,,2,0,0,0,2,400021666.6,172895539.8,172895539.8,,,,,1.15683,1.15683,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-06,EZ4R79Y08PL7,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,4,0,0,0,4,356231416.8,77041073.77,77041073.77,,,,,1.156155,1.155938,1.1565,1.15576
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-08-22+00:00,,,,,,,,,,,,2,0,0,0,2,400373333.4,172778475,172778475,,,,,1.158632,1.158632,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-08-21+00:00,,,,,,,,,,,,8,0,0,0,8,1601493333,173616486.7,173616486.7,,,,,1.152915,1.152915,1.153191,1.152088
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,,,,,,,,,,,,4,0,0,0,4,612881653.7,164994500,164994500,0,0,58,58,1.16113,1.16085,1.1622,1.16074
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-09-06+00:00,,,,,,,,,,,,6,0,0,0,6,1090629185,169998111.1,169998111.1,,,,,1.162996,1.16294,1.163679,1.161779
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-07,EZ3HR2YG1JY1,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,,,,,,,,,,,,10,0,0,0,10,2000000000,172584890.5,172584890.5,,,,,1.15865,1.15865,1.1594,1.1573
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-10,EZ9204MGNXS0,ISIN,JFTXFP,CFI,USD,2018-09-07+00:00,,,,,,,,,,,,11,0,0,0,11,2087983749,169994333.3,169994333.3,,,,,1.164037,1.164161,1.165034,1.1613
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-11,EZ3TXWQRVMH1,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-11,EZ3TXWQRVMH1,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-11,EZ3TXWQRVMH1,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,,,,,,,,,,,,7,0,0,0,7,1373682969,169998111.1,169998111.1,,,,,1.155553,1.155571,1.156779,1.1545
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-12,EZ9DP2KZ6SZ1,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,,,,,,,,,,,,4,0,0,0,4,784975719.7,169998111.1,169998111.1,,,,,1.162936,1.162937,1.163081,1.1628
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-12,EZ9DP2KZ6SZ1,ISIN,JFTXFP,CFI,USD,2018-09-07+00:00,,,,,,,,,,,,2,0,0,0,2,300032500,129156450.3,129156450.3,,,,,1.161508,1.161508,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-12,EZ9DP2KZ6SZ1,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,,,,,,,,,,,,2,0,0,0,2,227948000,98679123.16,98679123.16,,,,,1.15655,1.154996,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-13,EZ14CM8L8619,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,,,,,,,,,,,,2,0,0,0,2,395028887.5,169941444.4,169941444.4,,,,,1.16225,1.16225,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-13,EZ14CM8L8619,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,,,,,,,,,,,,2,0,0,0,2,390219544.6,169941444.4,169941444.4,,,,,1.1481,1.1481,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-13,EZ14CM8L8619,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,2018-09-05T13:30:00.000000+00:00,1,1.16,184799,2018-09-05T13:45:50.000000+00:00,N,7,2,1.162936,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-13,EZ14CM8L8619,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,,,,,,,,,,,,4,0,0,0,4,788511227.1,169998111.1,169998111.1,,,,,1.159585,1.159585,1.15998,1.1586
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-13,EZ14CM8L8619,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,,,,,,,,,,,,2,0,0,0,2,395369000,170000000,170000000,,,,,1.16285,1.16285,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,,,,,,,,,,,,2,0,0,0,2,390739565.5,169941444.4,169941444.4,,,,,1.14963,1.14963,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-07-02+00:00,2018-07-02T09:30:00.000000+00:00,1,1.171,118774,2018-07-02T10:15:05.000000+00:00,N,7,2,1.169882,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,2018-08-01T11:30:00.000000+00:00,1,1.161,103630,2018-08-01T13:13:53.000000+00:00,N,7,2,1.172366,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-08-13+00:00,,,,,,,,,,,,2,0,0,0,2,228198771.1,99965555.56,99965555.56,,,,,1.141387,1.141387,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,2018-08-24T11:30:00.000000+00:00,1,1.16045,297999,2018-08-24T12:03:00.000000+00:00,N,7,2,1.160239,,,1,0,0,0,,,,,0,0,34,34,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-14,EZ70Z05P0DZ2,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,,,,,,,,,,,,5,0,0,0,5,825246213.7,169998111.1,169998111.1,,,,,1.162348,1.162328,1.1625,1.16218
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-17,EZV5XHX8GXQ5,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-17,EZV5XHX8GXQ5,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,2018-08-17T09:30:00.000000+00:00,1,,,,,,,,1.1435,142937.5,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-17,EZV5XHX8GXQ5,ISIN,JFTXFP,CFI,USD,2018-08-31+00:00,2018-08-31T09:30:00.000000+00:00,1,1.1676,1327999,2018-08-31T10:42:00.000000+00:00,N,7,2,1.167304,,,1,0,0,0,,,,,0,0,40,40,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-17,EZV5XHX8GXQ5,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,,,,,,,,,,,,3,0,0,0,3,596545474.4,169994333.3,169994333.3,,,,,1.169736,1.169736,1.169836,1.169636
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-18,EZ3DHRR56B81,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-18,EZ3DHRR56B81,ISIN,JFTXFP,CFI,USD,2018-09-17+00:00,,,,,,,,,,,,4,0,0,0,4,780791687.8,169998111.1,169998111.1,,,,,1.165384,1.165371,1.1663,1.164979
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-18,EZ3DHRR56B81,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,,,,,,,,,,,,5,0,0,0,5,798030091.3,169992444.4,169992444.4,0,0,1500,1500,1.170227,1.170653,1.1708,1.1685
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,2018-07-17T11:30:00.000000+00:00,1,1.164,25919,2018-07-17T13:04:30.000000+00:00,N,7,2,1.174483,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-08-31+00:00,,,,,,,,,,,,7,0,0,0,7,1401225000,171351604,171351604,,,,,1.167669,1.167668,1.168412,1.166212
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,3,0,0,0,3,500408333.3,129771477.4,129771477.4,,,,,1.157089,1.157132,1.157522,1.156822
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-09-18+00:00,,,,,,,,,,,,7,0,0,0,7,1391104233,169998111.1,169998111.1,,,,,1.169008,1.169008,1.170081,1.168179
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-19,EZ2HQXTCW725,ISIN,JFTXFP,CFI,USD,2018-09-17+00:00,,,,,,,,,,,,5,0,0,0,5,982982500,170000000,170000000,,,,,1.16666,1.16667,1.1678,1.1658
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,2,0,0,0,2,397849618.7,169969777.8,169969777.8,,,,,1.170354,1.170354,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,,,,,,,,,,,,6,0,0,0,6,1578760883,169998111.1,169998111.1,,,,,1.169914,1.169466,1.170581,1.16808
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-20,EZLQD4SPKVN8,ISIN,JFTXFP,CFI,USD,2018-09-18+00:00,,,,,,,,,,,,7,0,0,0,7,1144733000,170000000,170000000,,,,,1.169143,1.16906,1.1706,1.168
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-08-29+00:00,,,,,,,,,,,,2,0,0,0,2,250315291.7,107080525.7,107080525.7,,,,,1.168818,1.168818,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,2018-08-01T13:30:00.000000+00:00,1,1.165,52415,2018-08-01T13:45:55.000000+00:00,N,7,2,1.172092,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-17+00:00,2018-09-17T09:30:00.000000+00:00,1,1.165,849999,2018-09-17T09:34:10.000000+00:00,N,7,2,1.16521,,,2,0,0,0,2,1700000,730870.605,789806.865,0,0,92,92,1.163,1.162997,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,,,,,,,,,,,,8,0,0,0,8,1591767396,169998111.1,169998111.1,,,,,1.169745,1.169745,1.171,1.16858
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-21,EZ5Y78W4XGM4,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,,,,,,,,,,,,2,0,0,0,2,397749000,170000000,170000000,,,,,1.16985,1.16985,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-24,EZ8N7D0KP5M0,ISIN,JFTXFP,CFI,USD,2018-08-27+00:00,2018-08-27T11:30:00.000000+00:00,1,1.167,944600,2018-08-27T13:29:46.000000+00:00,N,7,2,1.166392,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-24,EZ8N7D0KP5M0,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,,,,,,,,,,,,2,0,0,0,2,397909436,169962222.2,169962222.2,,,,,1.170582,1.170582,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-24,EZ8N7D0KP5M0,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,,,,,,,,,,,,10,0,0,0,10,2001992778,172552115.5,172552115.5,,,,,1.160025,1.160025,1.160775,1.158675
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-09-24,EZ8N7D0KP5M0,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,,,,,,,,,,,,7,0,0,0,7,1360838337,164994500,164994500,,,,,1.178254,1.178254,1.17884,1.17754
