Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US4651387M19,,,20210701,,,,,,,,,,,,,,,,4,0,0,365000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1805543516,,,20210715,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2180510732,,,20210806,,,,,,,,,,,,,,,,6,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2274511497,,,20210713,,,,,,,,,,,,,,,,2,0,0,650000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2242929532,,,20210728,,,,,,,,,,,,,,,,2,0,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US4651387M19,,,20210803,,,,,,,,,,,,,,,,3,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2180510732,,,20210806,,,,,,,,,,,,,,,,6,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US86562MBM10,,,20210909,,,,,,,,,,,,,,,,4,0,0,1800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US86562MBM10,,,20210909,,,,,,,,,,,,,,,,4,0,0,1800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US4651387M19,,,20210729,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2180510732,,,20210806,,,,,,,,,,,,,,,,6,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1177459531,,,20210730,,,,,,,,,,,,,,,,2,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1884006559,,,20210805,,,,,,,,,,,,,,,,4,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0897453493,,,20210902,,,,,,,,,,,,,,,,2,0,0,240000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US4651387M19,,,20210818,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2125308085,,,20210930,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0897453493,,,20210906,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,DE000DL19VD6,,,20210901,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1419869968,,,20210707,,,,,,,,,,,,,,,,2,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210810,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2328888149,,,20210713,,,,,,,,,,,,,,,,2,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2180510732,,,20210726,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1419869968,,,20210802,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210812,,,,,,,,,,,,,,,,2,0,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210915,,,,,,,,,,,,,,,,6,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1806502453,,,20210929,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1884006559,,,20210805,,,,,,,,,,,,,,,,4,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2346530244,,,20210915,,,,,,,,,,,,,,,,2,0,0,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210802,,,,,,,,,,,,,,,,3,0,0,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1531174388,,,20210728,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1955024713,,,20210823,,,,,,,,,,,,,,,,2,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210915,,,,,,,,,,,,,,,,6,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2066049219,,,20210930,,,,,,,,,,,,,,,,2,0,0,755000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1794084068,,,20210901,,,,,,,,,,,,,,,,2,0,0,1600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,DE000DL19VD6,,,20210916,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1642590480,,,20210803,,,,,,,,,,,,,,,,2,0,0,6000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0897453493,,,20210915,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210915,,,,,,,,,,,,,,,,6,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210913,,,,,,,,,,,,,,,,6,0,0,3208000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1772752710,,,20210707,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210720,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1772752710,,,20210803,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2017807301,,,20210903,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1800010693,,,20210916,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210713,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210913,,,,,,,,,,,,,,,,6,0,0,3208000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210913,,,,,,,,,,,,,,,,6,0,0,3208000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176021223,,,20210729,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1789460216,,,20210913,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1790990474,,,20210719,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210713,,,,,,,,,,,,,,,,4,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210902,,,,,,,,,,,,,,,,2,0,0,910000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210806,,,,,,,,,,,,,,,,4,0,0,314000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2017807301,,,20210816,,,,,,,,,,,,,,,,2,0,0,3920000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210825,,,,,,,,,,,,,,,,2,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2055646835,,,20210906,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0897453493,,,20210922,,,,,,,,,,,,,,,,2,0,0,295000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210927,,,,,,,,,,,,,,,,4,0,0,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210806,,,,,,,,,,,,,,,,4,0,0,314000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,FR0013419736,,,20210701,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210713,,,,,,,,,,,,,,,,4,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210712,,,,,,,,,,,,,,,,8,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0519902851,,,20210722,,,,,,,,,,,,,,,,2,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210722,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210803,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2078677213,,,20210804,,,,,,,,,,,,,,,,2,0,0,201000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2109766126,,,20210810,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210915,,,,,,,,,,,,,,,,2,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1488480333,,,20210916,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2176018609,,,20210927,,,,,,,,,,,,,,,,4,0,0,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US4651387M19,,,20210927,,,,,,,,,,,,,,,,2,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1805474951,,,20210929,,,,,,,,,,,,,,,,2,0,0,265000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210713,,,,,,,,,,,,,,,,8,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210713,,,,,,,,,,,,,,,,8,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210713,,,,,,,,,,,,,,,,8,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1419869968,,,20210823,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1419869968,,,20210823,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,US80413TAP49,,,20210825,,,,,,,,,,,,,,,,2,0,0,3300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2242929532,,,20210929,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210722,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210910,,,,,,,,,,,,,,,,2,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210713,,,,,,,,,,,,,,,,8,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210921,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0519902851,,,20210730,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210714,,,,,,,,,,,,,,,,2,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2162033729,,,20210707,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210712,,,,,,,,,,,,,,,,8,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1575967218,,,20210723,,,,,,,,,,,,,,,,2,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210803,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2054533935,,,20210818,,,,,,,,,,,,,,,,2,0,0,580000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1419869968,,,20210823,,,,,,,,,,,,,,,,6,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2054533935,,,20210906,,,,,,,,,,,,,,,,2,0,0,920000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2167003685,,,20210712,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0907606379,,,20210907,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210901,,,,,,,,,,,,,,,,2,0,0,240000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2124965299,,,20210901,,,,,,,,,,,,,,,,6,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2124965299,,,20210901,,,,,,,,,,,,,,,,6,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2124965299,,,20210901,,,,,,,,,,,,,,,,6,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2054533935,,,20210811,,,,,,,,,,,,,,,,2,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2078677213,,,20210714,,,,,,,,,,,,,,,,2,0,0,510000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210811,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2054533935,,,20210705,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210720,,,,,,,,,,,,,,,,2,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210811,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210818,,,,,,,,,,,,,,,,2,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210824,,,,,,,,,,,,,,,,2,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2124965299,,,20210902,,,,,,,,,,,,,,,,3,0,0,1750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210906,,,,,,,,,,,,,,,,6,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210906,,,,,,,,,,,,,,,,6,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210906,,,,,,,,,,,,,,,,6,0,0,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2017807301,,,20210922,,,,,,,,,,,,,,,,2,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0908512410,,,20210803,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1888179477,,,20210809,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS1888179477,,,20210809,,,,,,,,,,,,,,,,4,0,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2057865979,,,20210701,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2057865979,,,20210714,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2034896840,,,20210726,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS2109766126,,,20210810,,,,,,,,,,,,,,,,4,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,,XS0863524277,,,20210820,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
