Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,UOBSP 3  3/4  09/19/24,XS1045409965,DTVXGR,USD,20190219,,,,,,,,,,,,,,,,2,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NANFUN 4  7/8  05/29/24,XS1072402925,DTFXFR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHIOLI 3.95 11/15/22,XS0852986156,DYFXXR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NIPLIF 5 10/18/42,USJ54675AA13,DBFUGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 5  1/4  PERP,USF2893TAF33,DBFUPR,USD,20190219,,,,,,,,,,,,,,,,4,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHINLP 4  3/4  07/12/21,XS0635017196,DTFUFR,USD,20190219,,,,,,,,,,,,,,,,2,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PTTEPT 5.692 04/05/21,USC75088AA97,DBFUGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUEXIU 4  1/2  01/24/23,XS0878083517,DTFXGR,USD,20190219,,,,,,,,,,,,,,,,2,,,0,0,,400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WOORIB 4  3/4  04/30/24,US98105HAC43,DTFUFR,USD,20190219,,,,,,,,,,,,,,,,2,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BCP 6  7/8  09/16/26,USP09646AD58,DBVUGR,USD,20190219,20190219-15:30:00.000,1,,,106.8,534000,20190219-20:11:18.000,Hybrid market,None,Electronic,106.7766,106.8,106.8,,,1,2,1068000,0,0,500000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TLSAU 4.8 10/12/21,USQ8975NAB12,DBFUGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 4  1/8  05/30/23,XS0938722666,DYFXXR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 5  5/8  PERP,USF2893TAM83,DBFUPR,USD,20190219,,,,,,,,,,,,,,,,6,,,0,0,,195000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KORGAS 3  7/8  02/12/24,US50066CAG42,DTFUFR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ENGIFP 2  7/8  10/10/22,USF42768GM14,DBFUGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KORGAS 3  1/2  07/02/26,US50066CAH25,DTFUFR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 1  1/4  03/17/21,XS1202846819,DTFUFB,EUR,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RIOLN 3  3/4  06/15/25,US767201AS58,DBFGGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RWE 6  5/8  07/30/75,XS1254119750,DBVXGB,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BHP 6  3/4  10/19/75,USQ12441AB91,DBFUGR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,IADB 1  7/8  03/15/21,US4581X0CS57,DTFUFR,USD,20190219,20190219-09:30:00.000,1,,,98.74,2962200,20190219-09:33:13.000,Hybrid market,None,Electronic,98.5589,98.74,98.74,,,4,2,5924400,2,0,3000000,3000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KEBHNB 2  1/2  01/27/21,XS1349978855,DTFXFR,USD,20190219,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SHNHAN 3  7/8  03/24/26,US82460EAJ91,DTFNFR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,350000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,PSASP 2  1/2  04/12/26,XS1394067703,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MAYMK 3.905 10/29/26,XS1402194952,DTVXGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DAIL 4 PERP,USJ09748AD66,DBVUPR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 3.7 09/15/26,USQ98236AC80,DBFUFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,STSP 2  3/8  10/03/26,XS1497633179,DTFXGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BDOPM 2  5/8  10/24/21,XS1503116599,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WFC Float 10/31/23,US949746SJ14,DBVUFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SHNHAN 3  7/8  12/07/26,XS1523140942,DTFXGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EIBKOR Float 01/25/22,US302154CL15,DBVUGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CCAMCL 3.65 03/09/22,XS1573134522,DTFXBR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CIMBMK 3.263 03/15/22,XS1578089234,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCGAU 3  3/4  03/23/27,USQ8352BAC83,DBFGGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 3  1/2  04/05/27,USG2177UAB55,DBFGFR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,800000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BJGASG 2  3/4  05/31/22,XS1612471117,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KANSEL 0.49 07/23/27,JP322860AH71,DBFSFB,JPY,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HPHTSP 2  3/4  09/11/22,XS1679508504,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMILF 4 09/14/77,USJ77549AC73,DBVUGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NANFUN 3  7/8  10/03/27,XS1691798240,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,LNGFOR 4  1/2  01/16/28,XS1743535491,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUNOTG 3  3/4  01/23/23,XS1748392559,DBFXGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HANKTI 3  1/2  01/30/23,XS1760764966,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HYUCAP 3  3/4  03/05/23,USY3815NBA82,DBFNFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUEXIU 4  7/8  04/19/21,XS1807198145,DTFUCR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,UOBSP 3.2 04/23/21,US91127LAA89,DTFUFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHIOLI 4  3/4  04/26/28,XS1811821211,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHIOLI 4  1/4  04/26/23,XS1811821054,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,COGO 4  7/8  06/01/21,XS1823212904,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOWEPW 3  3/4  06/07/23,XS1831006298,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HRINTH Float 07/03/23,XS1845207700,DTVXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190220,20190220-11:30:00.000,1,,,166.64,4166000,20190220-13:07:25.000,Hybrid market,None,Electronic,166.645,166.575,166.578421,166.64,166.51,8,8,15824950,0,0,10.5,10.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190220,20190220-13:30:00.000,1,,,166.51,666040,20190220-15:25:52.000,Hybrid market,None,Electronic,166.515,166.575,166.578421,166.64,166.51,8,8,15824950,0,0,10.5,10.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOHNPW 3  3/4  07/25/23,USY4899GDC43,DBFUFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOCE Float 07/31/21,XS1839375539,DYVXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TEMASE 3  5/8  08/01/28,US87973RAE09,DTFUGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BBLTB 4.05 03/19/24,USY0606WBY58,DBFNFR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,275000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190220,20190220-13:30:00.000,1,,,111.88,1566320,20190220-13:55:47.000,Hybrid market,None,Electronic,111.8775,111.8825,111.881957,,,2,2,2573285,0,0,11.5,11.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190220,20190220-09:30:00.000,1,,,133.14,266280,20190220-10:59:43.000,Hybrid market,None,Electronic,133.145,133.151429,133.154836,133.18,133.13,7,7,32489780,0,0,28,28,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190220,20190220-11:30:00.000,1,,,133.16,1331600,20190220-13:11:58.000,Hybrid market,None,Electronic,133.165,133.151429,133.154836,133.18,133.13,7,7,32489780,0,0,28,28,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190220,20190220-13:30:00.000,1,,,133.15,3728200,20190220-13:56:07.000,Hybrid market,None,Electronic,133.145,133.151429,133.154836,133.18,133.13,7,7,32489780,0,0,28,28,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190220,20190220-15:30:00.000,1,,,133.13,6656500,20190220-15:40:14.000,Hybrid market,None,Electronic,133.135,133.151429,133.154836,133.18,133.13,7,7,32489780,0,0,28,28,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RECLIN 5  1/4  11/13/23,XS1902341939,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 3  3/8  11/15/48,US912810SE91,DBFTFR,USD,20190220,20190220-09:30:00.000,1,107.894531,5675252.344,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,IDASAL 6.53 11/15/28,USY7140WAC20,DBFNGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VNKRLE 5.35 03/11/24,XS1917548247,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DAHSIN 5 01/15/29,XS1883996149,DTFQFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SAMTOT 3  7/8  01/23/24,XS1923275553,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BCLMHK 4  3/8  01/22/24,XS1934286904,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SBIIN 4 01/24/22,USY81647AD41,DBFUGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BPCLIN 4  3/8  01/24/22,XS1939427842,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JPM 3.96 01/29/27,US46647PBA30,DBVUGR,USD,20190220,20190220-15:30:00.000,1,,,101.766,254415,20190220-16:09:09.000,Hybrid market,None,Electronic,101.73345,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JOHNEL 4  1/8  07/30/24,XS1910118055,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,3,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUHYUP 3  5/8  01/29/24,XS1935155090,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOCE 5  1/4  04/30/22,XS1901718509,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,225000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  1/2  01/31/21,US9128285X47,DBFTFR,USD,20190220,20190220-11:30:00.000,1,,,100.023438,5001171,20190220-13:17:19.000,Hybrid market,None,Electronic,100.02535,100.023438,100.023438,,,2,2,10002343.75,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  1/2  01/31/21,US9128285X47,DBFTFR,USD,20190220,20190220-13:30:00.000,1,,,100.023438,5001171,20190220-13:37:04.000,Hybrid market,None,Electronic,100.02145,100.023438,100.023438,,,2,2,10002343.75,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  1/2  01/31/24,US9128285Z94,DBFTFR,USD,20190220,20190220-13:30:00.000,1,,,100.171875,4006875,20190220-14:12:11.000,Hybrid market,None,Electronic,100.168,100.171875,100.171875,100.171875,100.171875,4,4,12020625,0,0,3000000,3000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 4.4 02/11/29,XS1945125547,DTFUFR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CCAMCL 4  3/4  02/21/29,XS1948752826,DTFXGR,USD,20190220,,,,,,,,,,,,,,,,6,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JIAPRO 4.85 02/21/22,XS1917106061,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CRHZCH 4  1/8  02/26/29,XS1950126109,DTFXFR,USD,20190220,,,,,,,,,,,,99.347151,99.420145,99.54543,99.222,13,4,1933721.827,0,0,372500,400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,FUMVFH 0  7/8  02/27/23,XS1956028168,DTFXGB,EUR,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUNHUN 3  3/4  02/25/29,XS1955077596,DTFUFR,USD,20190220,,,,,,,,,,,,,,,,8,,,0,0,,475000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CRHZCH 3  3/4  08/26/24,XS1950118775,DTFXFR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,450000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTXXXX,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,AXP 3 02/22/21,US025816CB30,DBFUGR,USD,20190220,,,,,,,,,,,,99.967,99.967,,,2,2,9996700,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,AXP 3.4 02/22/24,US025816CC13,DBFUGR,USD,20190220,20190220-13:30:00.000,1,,,100.055,2001100,20190220-14:23:15.000,Hybrid market,None,Electronic,99.981491,100.0435,100.039667,100.055,100.032,2,4,12004760,0,0,3000000,3000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLPCHI 4.974 02/26/24,XS1941781749,DTFXFR,USD,20190220,,,,,,,,,,,,100.871263,100.867547,,,7,2,1861006.237,0,0,922500,845000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RABOBK 0  5/8  02/27/24,XS1956955980,DTFNFB,EUR,20190220,,,,,,,,,,,,99.817333,99.818286,99.824,99.804,1,3,10480920,0,0,3000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MCFP 0  1/8  02/28/23,FR0013405347,DTFXXB,EUR,20190220,20190220-15:30:00.000,1,,,99.67,1993400,20190220-16:08:00.000,Hybrid market,None,Electronic,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BBVASM 1  1/8  02/28/24,XS1956973967,DTFUFB,EUR,20190220,,,,,,,,,,,,99.721,99.721,,,2,2,10969310,0,0,5500000,5500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,UOBSP 3  3/4  09/19/24,XS1045409965,DTVXGR,USD,20190220,,,,,,,,,,,,,,,,2,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHIOLI 4  1/4  05/08/19,XS1063561143,DYFXXR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NIPLIF 5 10/18/42,USJ54675AA13,DBFUGR,USD,20190220,,,,,,,,,,,,,,,,1,,,0,0,,0,0
