globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-17,EZ56M2FGP6S5,ISIN,JFTXFP,CFI,RUB,2021-07-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-17,EZ56M2FGP6S5,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-17,EZ56M2FGP6S5,ISIN,JFTXFP,CFI,RUB,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-17,EZ56M2FGP6S5,ISIN,JFTXFP,CFI,RUB,2021-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-24,EZ4F08RNJ2X6,ISIN,JFTXFP,CFI,RUB,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-24,EZ4F08RNJ2X6,ISIN,JFTXFP,CFI,RUB,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-24,EZ4F08RNJ2X6,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-24,EZ4F08RNJ2X6,ISIN,JFTXFP,CFI,RUB,2021-07-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-24,EZ4F08RNJ2X6,ISIN,JFTXFP,CFI,RUB,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-03-31,EZ864YRXQNX3,ISIN,JFTXFP,CFI,RUB,2021-09-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-07,EZ4PM0PB0WN9,ISIN,JFTXFP,CFI,RUB,2021-07-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-07,EZ4PM0PB0WN9,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-07,EZ4PM0PB0WN9,ISIN,JFTXFP,CFI,RUB,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-07,EZ4PM0PB0WN9,ISIN,JFTXFP,CFI,RUB,2021-08-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-14,EZ5QPQ3CX9L0,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-14,EZ5QPQ3CX9L0,ISIN,JFTXFP,CFI,RUB,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-14,EZ5QPQ3CX9L0,ISIN,JFTXFP,CFI,RUB,2021-08-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-04-21,EZCRSGPH9CL2,ISIN,JFTXFP,CFI,RUB,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-05-05,EZ57YNZMLFC7,ISIN,JFTXFP,CFI,RUB,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-05-05,EZ57YNZMLFC7,ISIN,JFTXFP,CFI,RUB,2021-07-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-05-05,EZ57YNZMLFC7,ISIN,JFTXFP,CFI,RUB,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-05-27,EZTT7PH62DY5,ISIN,JFTXFP,CFI,RUB,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-09,EZ55L5CY1NL4,ISIN,JFTXFP,CFI,RUB,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-09,EZ55L5CY1NL4,ISIN,JFTXFP,CFI,RUB,2021-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-09,EZ55L5CY1NL4,ISIN,JFTXFP,CFI,RUB,2021-08-04+00:00,2021-08-04T09:30:00.000000+00:00,1,N/A,N/A,91.824940,3156000,2021-08-04T09:47:28.000000+00:00,N,7,3,91.804550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-09,EZ55L5CY1NL4,ISIN,JFTXFP,CFI,RUB,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-16,EZT8S1KX8H48,ISIN,JFTXFP,CFI,RUB,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-16,EZT8S1KX8H48,ISIN,JFTXFP,CFI,RUB,2021-07-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-16,EZT8S1KX8H48,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-16,EZT8S1KX8H48,ISIN,JFTXFP,CFI,RUB,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-16,EZT8S1KX8H48,ISIN,JFTXFP,CFI,RUB,2021-08-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-23,EZ99SWCR96W2,ISIN,JFTXFP,CFI,RUB,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-06-28,EZTTXSGMLQL4,ISIN,JFTXFP,CFI,RUB,2021-08-25+00:00,2021-08-25T09:30:00.000000+00:00,1,N/A,N/A,91.943800,100000000,2021-08-25T10:23:14.000000+00:00,N,7,3,91.929050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-07-07,EZKV7V04NV99,ISIN,JFTXFP,CFI,RUB,2021-07-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-07-07,EZKV7V04NV99,ISIN,JFTXFP,CFI,RUB,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURRUB 2022-07-27,EZMSCP0QLHX8,ISIN,JFTXFP,CFI,RUB,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,N/A,N/A,90.325790,100000000,2021-09-27T10:28:34.000000+00:00,N,7,3,90.306850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSAR 2021-07-08,EZT7TTWS9CR2,ISIN,JFTXFP,CFI,SAR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSAR 2021-09-09,EZ3KX9KMCN89,ISIN,JFTXFP,CFI,SAR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-05,EZB0Z5CTRMC8,ISIN,JFTXFP,CFI,SEK,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,10.157291,99999999,2021-07-02T10:18:28.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-08,EZ8ZJ2TTVM01,ISIN,JFTXFP,CFI,SEK,2021-07-07+00:00,2021-07-07T13:30:00.000000+00:00,1,N/A,N/A,10.180328,45000000,2021-07-07T14:05:48.000000+00:00,N,7,3,10.179804,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-12,EZ7TKF7B21F2,ISIN,JFTXFP,CFI,SEK,2021-07-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-12,EZ7TKF7B21F2,ISIN,JFTXFP,CFI,SEK,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,10.173900,3208020,2021-07-08T13:26:31.000000+00:00,N,7,3,10.173050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-15,EZ94QLXPZGG7,ISIN,JFTXFP,CFI,SEK,2021-07-07+00:00,2021-07-07T13:30:00.000000+00:00,1,N/A,N/A,10.181095,44999999,2021-07-07T14:05:48.000000+00:00,N,7,3,10.180668,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-19,EZ5G2BQRQKM2,ISIN,JFTXFP,CFI,SEK,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,10.158793,99999999,2021-07-02T10:18:28.000000+00:00,N,7,3,10.158079,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-20,EZ1QWCG6NXD9,ISIN,JFTXFP,CFI,SEK,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-20,EZ1QWCG6NXD9,ISIN,JFTXFP,CFI,SEK,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,10.232413,31774704,2021-07-15T11:25:22.000000+00:00,N,7,3,10.237315,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-26,EZWQQ0G2BZM5,ISIN,JFTXFP,CFI,SEK,2021-07-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-26,EZWQQ0G2BZM5,ISIN,JFTXFP,CFI,SEK,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,2021-07-22T09:30:00.000000+00:00,1,N/A,N/A,10.232179,20000000,2021-07-22T09:34:32.000000+00:00,N,7,3,10.231938,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-03,EZ9PJDLCL2R8,ISIN,JFTXFP,CFI,SEK,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-03,EZ9PJDLCL2R8,ISIN,JFTXFP,CFI,SEK,2021-08-02+00:00,2021-08-02T09:30:00.000000+00:00,1,N/A,N/A,10.209886,149999999,2021-08-02T09:39:03.000000+00:00,N,7,3,10.209367,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-06,EZV4Q85SN9S9,ISIN,JFTXFP,CFI,SEK,2021-08-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-11,EZ82VVYZBT60,ISIN,JFTXFP,CFI,SEK,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,10.177445,6999999,2021-07-08T13:26:31.000000+00:00,N,7,3,10.176528,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-17,EZ18WY17ZY05,ISIN,JFTXFP,CFI,SEK,2021-08-02+00:00,2021-08-02T09:30:00.000000+00:00,1,N/A,N/A,10.211474,149999999,2021-08-02T09:39:03.000000+00:00,N,7,3,10.211077,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-20,EZ6RGJ6RJX77,ISIN,JFTXFP,CFI,SEK,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,10.235933,19699999,2021-07-15T11:25:22.000000+00:00,N,7,3,10.240806,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-20,EZ6RGJ6RJX77,ISIN,JFTXFP,CFI,SEK,2021-07-29+00:00,2021-07-29T09:30:00.000000+00:00,1,N/A,N/A,10.184071,9199999,2021-07-29T09:40:11.000000+00:00,N,7,3,10.190535,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-26,EZ9F6GB7F5W9,ISIN,JFTXFP,CFI,SEK,2021-08-25+00:00,2021-08-25T11:30:00.000000+00:00,1,N/A,N/A,10.226088,8000000,2021-08-25T13:19:24.000000+00:00,N,7,3,10.224975,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-07-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-07-20+00:00,2021-07-20T11:30:00.000000+00:00,1,N/A,N/A,10.258311,1739999,2021-07-20T12:19:07.000000+00:00,N,7,3,10.257375,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-07-26+00:00,2021-07-26T13:30:00.000000+00:00,1,N/A,N/A,10.202594,699999,2021-07-26T13:41:20.000000+00:00,N,7,3,10.202201,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-08-03+00:00,2021-08-03T13:30:00.000000+00:00,1,N/A,N/A,10.213452,329999,2021-08-03T14:45:32.000000+00:00,N,7,3,10.212883,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-08-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-30,EZBCY5GLJ0Q4,ISIN,JFTXFP,CFI,SEK,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-08-31,EZVCNC49CK55,ISIN,JFTXFP,CFI,SEK,2021-08-25+00:00,2021-08-25T11:30:00.000000+00:00,1,N/A,N/A,10.226674,8000000,2021-08-25T13:19:24.000000+00:00,N,7,3,10.225665,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-09,EZ5L3T2QMXS9,ISIN,JFTXFP,CFI,SEK,2021-08-31+00:00,2021-08-31T09:30:00.000000+00:00,1,N/A,N/A,10.182500,2275803,2021-08-31T11:26:45.000000+00:00,N,7,3,10.166279,1,N/A,N/A,0,0,N/A,N/A,0,10.000000,10.000000,7.000000,7.000000,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-10,EZ9PHBJZZKL8,ISIN,JFTXFP,CFI,SEK,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,10.220314,5999999,2021-08-09T10:43:58.000000+00:00,N,7,3,10.219905,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-14,EZT6VYZL0RQ5,ISIN,JFTXFP,CFI,SEK,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-21,EZ4SPM4CNMB6,ISIN,JFTXFP,CFI,SEK,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-23,EZBDWRQ2QVG8,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-27,EZ9M7TVXL5B3,ISIN,JFTXFP,CFI,SEK,2021-09-23+00:00,2021-09-23T11:30:00.000000+00:00,1,N/A,N/A,10.142500,100000000,2021-09-23T11:41:38.000000+00:00,N,7,3,10.141000,3,3,250000000.060664,0,0,9859502.100000,9859502.100000,0,N/A,N/A,N/A,N/A,10.140567,10.140339,10.142500,10.137500
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-29,EZ19BZ3W55V4,ISIN,JFTXFP,CFI,SEK,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,10.222561,419999,2021-08-09T13:52:36.000000+00:00,N,7,3,10.221998,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-29,EZ19BZ3W55V4,ISIN,JFTXFP,CFI,SEK,2021-08-17+00:00,2021-08-17T11:30:00.000000+00:00,1,N/A,N/A,10.197967,1689999,2021-08-17T12:54:42.000000+00:00,N,7,3,10.197415,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-29,EZ19BZ3W55V4,ISIN,JFTXFP,CFI,SEK,2021-08-23+00:00,2021-08-23T13:30:00.000000+00:00,1,N/A,N/A,10.257217,2199999,2021-08-23T13:41:56.000000+00:00,N,7,3,10.256775,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-29,EZ19BZ3W55V4,ISIN,JFTXFP,CFI,SEK,2021-08-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURSEK 2021-09-29,EZ19BZ3W55V4,ISIN,JFTXFP,CFI,SEK,2021-09-21+00:00,2021-09-21T09:30:00.000000+00:00,1,N/A,N/A,10.172224,37099999,2021-09-21T09:45:33.000000+00:00,N,7,3,10.171933,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
