globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-11-26,EZBLTMCCD4M9,ISIN,JFTXFP,CFI,TRY,2020-05-26+00:00,1,0,0,0,,,,,,,,,2020-05-26T11:30:00.000000+00:00,1,7.998886,1499999,2020-05-26T13:03:39.000000+00:00,N,7,3,7.918629,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,4,0,0,0,4,275800000,34239158.03,34239158.03,,,,,2020-04-01T13:30:00.000000+00:00,1,1.092625,10000000,2020-04-01T14:57:44.000000+00:00,N,7,3,1.092611,,,1.093685,1.096215,1.0977,1.092145
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,2,400000000,183183733.3,183183733.3,,,,,,,,,,,,,,,,1.0918,1.0918,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,1,0,0,0,,,,,,,,,2020-04-01T13:30:00.000000+00:00,1,1.09288,7429755,2020-04-01T14:18:38.000000+00:00,N,7,3,1.09295,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-07,EZ4NYDX47YT9,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,3,0,0,0,3,534253500,165000000,165000000,,,,,,,,,,,,,,,,1.0793,1.0793,1.0793,1.0793
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-07,EZ4NYDX47YT9,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,2,400005555.6,182735213.8,182735213.8,,,,,,,,,,,,,,,,1.094495,1.094495,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-07,EZ4NYDX47YT9,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,3,0,0,0,3,527930270.4,149988916.7,149988916.7,,,,,,,,,,,,,,,,1.09466,1.094873,1.09785,1.093065
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-09,EZ96FB2M54Y4,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,,,,55469.655,22,22,,,2020-04-02T13:30:00.000000+00:00,1,1.078,57551,2020-04-02T14:00:50.000000+00:00,N,7,3,1.085325,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-09,EZ96FB2M54Y4,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,3,600000000,183924958.6,183924958.6,,,,,,,,,,,,,,,,1.087367,1.087367,1.0874,1.0873
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-14,EZV6B42333X9,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,3,0,0,0,3,534296335.7,164988770.8,164988770.8,,,,,,,,,,,,,,,,1.07946,1.07946,1.07946,1.07946
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-14,EZV6B42333X9,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,2,0,0,0,2,197466000,90689445.33,90689445.33,,,,,2020-04-09T09:30:00.000000+00:00,1,1.087831,1499999,2020-04-09T10:09:48.000000+00:00,N,7,3,1.087785,,,1.088265,1.088693,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-14,EZV6B42333X9,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,3,0,0,0,3,600079722.2,183963912.6,183963912.6,,,,,,,,,,,,,,,,1.08736,1.08736,1.08736,1.08736
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,3,0,0,0,3,405000000,183066361.6,183066361.6,,,,,,,,,,,,,,,,1.092413,1.092497,1.0925,1.092238
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,2,0,0,0,2,7999999.996,3702520.97,2051131.965,1140,1140,834,834,2020-04-06T09:30:00.000000+00:00,1,1.08027,4000000,2020-04-06T09:36:59.000000+00:00,N,7,3,1.080404,,,1.080345,1.080345,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,3,0,0,0,3,415000000,182965876.9,182965876.9,,,,,2020-04-15T13:30:00.000000+00:00,1,1.086881,14999999,2020-04-15T13:54:50.000000+00:00,N,7,3,1.086912,,,1.091027,1.092874,1.0931,1.086881
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,5,0,0,0,4,397648163.9,95323004.35,15662342.02,11,11,,,2020-04-09T09:30:00.000000+00:00,1,1.085406,17000000,2020-04-09T11:29:33.000000+00:00,N,7,3,1.085322,,,1.085744,1.087443,1.087535,1.0825
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,5,0,0,0,4,397648163.9,95323004.35,15662342.02,11,11,,,2020-04-09T11:30:00.000000+00:00,1,1.0825,46439,2020-04-09T13:25:50.000000+00:00,N,7,3,1.093872,,,1.085744,1.087443,1.087535,1.0825
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,4,0,0,0,4,605000000,182715147.1,182715147.1,,,,,2020-04-14T09:30:00.000000+00:00,1,1.094908,4999999,2020-04-14T10:11:43.000000+00:00,N,7,3,1.09485,,,1.094677,1.094603,1.094908,1.0946
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-17,EZC5YFWFJB84,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,3,0,0,0,3,402742639.2,174974819.4,174974819.4,,,,,,,,,,,,,,,,1.080494,1.079619,1.082641,1.07942
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-17,EZC5YFWFJB84,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,6,0,0,0,6,1015000000,183654729.1,183654729.1,,,,,2020-04-16T13:30:00.000000+00:00,1,1.088164,15000000,2020-04-16T13:47:46.000000+00:00,N,7,3,1.088123,,,1.088927,1.089066,1.0894,1.088164
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,2,0,0,0,2,324660000,150000000,150000000,,,,,,,,,,,,,,,,1.0822,1.0822,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,3,0,0,0,3,116920000,50000000,50000000,,,,,2020-04-16T09:30:00.000000+00:00,1,1.08753,8499999,2020-04-16T09:41:57.000000+00:00,N,7,3,1.08645,,,1.08531,1.084441,1.08753,1.0842
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,2,0,0,0,2,400000000,184894148.1,184894148.1,,,,,,,,,,,,,,,,1.0817,1.0817,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,1,0,0,0,,,,,,,,,2020-04-09T13:30:00.000000+00:00,1,1.093638,149999,2020-04-09T13:43:35.000000+00:00,N,7,3,1.093619,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,1,0,0,0,,,,,,,,,2020-04-01T13:30:00.000000+00:00,1,1.092782,999999,2020-04-01T14:59:38.000000+00:00,N,7,3,1.092777,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,3,0,0,0,3,500015166.7,183707398.2,183707398.2,,,,,,,,,,,,,,,,1.088715,1.088715,1.088715,1.088715
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,2,0,0,0,2,400000000,184791647.4,184791647.4,,,,,,,,,,,,,,,,1.0823,1.0823,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,1,0,0,0,,,,,,,,,2020-04-01T13:30:00.000000+00:00,1,1.093306,10000000,2020-04-01T14:57:44.000000+00:00,N,7,3,1.093319,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,1,0,0,0,,,,,,,,,2020-04-15T13:30:00.000000+00:00,1,1.08703,14999999,2020-04-15T13:54:50.000000+00:00,N,7,3,1.087079,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,4,0,0,0,4,787557707.3,179986350,179986350,,,,,,,,,,,,,,,,1.088485,1.08849,1.089518,1.08814
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,1,0,0,0,,,,,,,,,2020-04-17T09:30:00.000000+00:00,1,1.081662,7000000,2020-04-17T09:58:46.000000+00:00,N,7,3,1.081644,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,3,0,0,0,3,227171461.6,23042048.05,23042048.05,,,,,,,,,,,,,,,,1.085568,1.085884,1.086,1.084973
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,3,0,0,0,3,500000000,184535892.2,184535892.2,,,,,,,,,,,,,,,,1.08392,1.083872,1.08416,1.0838
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,2,0,0,0,2,1901323.421,869217.94,869217.94,,,,,2020-04-01T13:30:00.000000+00:00,1,1.093627,683815,2020-04-01T14:17:27.000000+00:00,N,7,3,1.093614,,,1.093682,1.093698,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,1,0,0,0,,,,,,,,,2020-04-03T13:30:00.000000+00:00,1,1.079146,1005260,2020-04-03T14:14:45.000000+00:00,N,7,3,1.079129,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,1,0,0,0,,,,,,,,,2020-04-07T13:30:00.000000+00:00,1,1.091784,288619,2020-04-07T14:24:21.000000+00:00,N,7,3,1.091772,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,2,0,0,0,2,389574335,179986350,179986350,,,,,,,,,,,,,,,,1.082233,1.082233,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,2,0,0,0,2,210000000,97309977.02,97309977.02,,,,,2020-04-23T13:30:00.000000+00:00,1,1.083567,9999999,2020-04-23T14:38:30.000000+00:00,N,7,3,1.083528,,,1.081183,1.079026,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,4,0,0,0,4,638000000,148591631.2,148591631.2,,,,,,,,,,,,,,,,1.086612,1.086674,1.0871,1.08625
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,2,0,0,0,2,324680108,149988916.7,149988916.7,,,,,,,,,,,,,,,,1.082347,1.082347,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,3,0,0,0,3,600000000,185804533.6,185804533.6,,,,,,,,,,,,,,,,1.0772,1.077199,1.0788,1.0764
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,3,0,0,0,3,400143055.8,185305290.5,185305290.5,,,,,2020-04-23T09:30:00.000000+00:00,1,1.07759,143055,2020-04-23T10:17:23.000000+00:00,N,7,3,1.0776,,,1.07873,1.079299,1.0793,1.07759
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-04-17+00:00,2,0,0,0,2,400038888.9,184886485.6,184886485.6,,,,,,,,,,,,,,,,1.08185,1.08185,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2,0,0,0,2,400047666.7,183035402.5,183035402.5,,,,,,,,,,,,,,,,1.092815,1.092815,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,2,0,0,0,2,400047666.7,182456884.5,182456884.5,,,,,,,,,,,,,,,,1.09628,1.09628,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,3,0,0,0,3,525000000,185168040,185168040,,,,,,,,,,,,,,,,1.078863,1.079214,1.0801,1.07639
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,3,0,0,0,3,600071500,182685182.7,182685182.7,,,,,,,,,,,,,,,,1.09491,1.09491,1.09491,1.09491
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-04-15+00:00,2,0,0,0,2,400047666.7,182939983,182939983,,,,,,,,,,,,,,,,1.093385,1.093385,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,2,0,0,0,2,400038888.9,184090125.9,184090125.9,,,,,,,,,,,,,,,,1.08653,1.08653,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-04-28+00:00,4,0,0,0,4,800000000,184129052.1,184129052.1,,,,,,,,,,,,,,,,1.0862,1.086195,1.0886,1.0838
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-29,EZ5B0PJK17V3,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,10,0,0,0,10,1893824000,184382778.7,184382778.7,,,,,,,,,,,,,,,,1.08422,1.084227,1.0847,1.0837
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,20,0,0,0,20,61018450,1482972.595,1482972.595,,,,,2020-04-29T09:30:00.000000+00:00,1,1.084478,6799999,2020-04-29T11:07:30.000000+00:00,N,7,3,1.084459,,,1.085471,1.085428,1.086628,1.084076
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,20,0,0,0,20,61018450,1482972.595,1482972.595,,,,,2020-04-29T11:30:00.000000+00:00,1,1.084416,299289,2020-04-29T11:55:11.000000+00:00,N,7,3,1.084409,,,1.085471,1.085428,1.086628,1.084076
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,20,0,0,0,20,61018450,1482972.595,1482972.595,,,,,2020-04-29T13:30:00.000000+00:00,1,1.086198,464303,2020-04-29T13:32:06.000000+00:00,N,7,3,1.086159,,,1.085471,1.085428,1.086628,1.084076
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,8,0,0,0,8,661580115.4,56830995.71,56830995.71,,,,,2020-04-27T09:30:00.000000+00:00,1,1.085178,8999999,2020-04-27T09:45:08.000000+00:00,N,7,3,1.085119,,,1.085253,1.085662,1.085999,1.084185
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-04-02+00:00,2,0,0,0,2,400409888.9,183222089,183222089,,,,,,,,,,,,,,,,1.09269,1.09269,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-04-30+00:00,2,0,0,0,2,400000000,183908046,183908046,,,,,,,,,,,,,,,,1.0875,1.0875,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-05,EZ874HMQF671,ISIN,JFTXFP,CFI,USD,2020-04-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-05,EZ874HMQF671,ISIN,JFTXFP,CFI,USD,2020-04-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-06,EZVLNHD6LJQ8,ISIN,JFTXFP,CFI,USD,2020-04-24+00:00,3,0,0,0,3,120009583.3,2328006.85,2328006.85,,,,,,,,,,,,,,,,1.073885,1.073754,1.07403,1.073745
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-06,EZVLNHD6LJQ8,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,1,0,0,0,,,,,,,,,2020-04-29T13:30:00.000000+00:00,1,1.086647,6800000,2020-04-29T13:51:14.000000+00:00,N,7,3,1.086688,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-06,EZVLNHD6LJQ8,ISIN,JFTXFP,CFI,USD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-06,EZVLNHD6LJQ8,ISIN,JFTXFP,CFI,USD,2020-05-04+00:00,1,0,0,0,,,,,,,,,2020-05-04T09:30:00.000000+00:00,1,1.09398,14999999,2020-05-04T09:59:38.000000+00:00,N,7,3,1.09395,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-07,EZ7M27RYQCG3,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-08,EZVHC3548CF9,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-08,EZVHC3548CF9,ISIN,JFTXFP,CFI,USD,2020-04-03+00:00,2,0,0,0,,,,182142.76,35,35,,,2020-04-03T09:30:00.000000+00:00,1,1.0825,189358,2020-04-03T11:13:33.000000+00:00,N,7,3,1.080246,,,,,,
