VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,04:32:09,04:32:09
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: MITCHM 0 03/30/22,XS1580537642,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,04:32:08,04:32:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: HISJP 0 11/15/24,XS1706980023,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,85,85,,,0,2,170000000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,04:32:10,04:32:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,2,,270000000,,,,02:31:29,02:31:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210603,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,270000000,,,,04:45:42,04:45:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210604,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,109.75,109.75,,,0,2,526800000,0,0,240000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210607,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:45,00:05:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210607,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,111.25,189125000,20210607-11:02:49.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,111.25,111.25,,,1,2,378250000,0,0,170000000,,,,,00:00:51,00:00:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210607,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,114,285000000,20210607-13:22:44.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,114,114,,,1,2,570000000,0,0,250000000,,,00:00:00,00:00:00,00:02:18,00:02:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210608,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,140.68,140.68,,,1,2,562720000,0,0,200000000,,,,,03:07:27,03:07:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210608,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:08:51,00:08:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210608,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:03:50,00:03:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:34:19,01:34:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:34:11,01:34:11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: RESTRU 0 12/01/21,XS1136394159,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:34:43,01:34:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: MITCHM 0 03/30/22,XS1580537642,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:35:01,01:35:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,139.46,139.46,,,0,2,139460000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: PARKTF 0 10/29/25,XS1892122166,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:34:53,01:34:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: COSENE 0 12/05/22,XS1910197505,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:35:13,01:35:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: YAOKO 0 06/20/24,XS2008155488,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,113.35,113.35,,,0,4,2843750000,0,0,625000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210609,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,108.3025,108.452,108.48,108.125,1,4,824235000,0,1,190000000,,,,,01:34:29,01:34:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210610,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,96.8,96.8,,,0,2,968000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210610,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,139.27,139.27,,,0,2,891328000,0,0,320000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210610,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101.25,101.25,,,1,2,182250000,0,0,90000000,,,,,00:04:24,00:04:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210610,,,,,,,,,BOND: MAUNKI 0 12/17/25,XS2270388700,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:33:40,00:33:40
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210611,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:23:36,00:23:36
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210611,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,02:36:44,02:36:44
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210611,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:23:49,00:23:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210611,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,345000000,,,,01:23:50,01:23:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210611,,,,,,,,,BOND: MAUNKI 0 12/17/25,XS2270388700,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:42,00:02:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210614,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,111.8,111.8,,,0,2,447200000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210615,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:14,00:02:14
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210615,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,11:03:43,11:03:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210615,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,112,112,,,1,2,22400000,0,0,10000000,,,00:00:00,00:00:00,00:06:56,00:06:56
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210616,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:52,00:01:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210616,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,108.55,108.55,,,0,2,325650000,0,0,150000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:24,00:05:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,01:11:17,01:11:17
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,235000000,,,,00:19:18,00:19:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:25,00:05:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:58:01,00:58:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:35:24,00:35:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:38,00:07:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:39,00:07:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,108.5,108.5,,,1,2,86800000,0,0,40000000,,,,,00:03:31,00:03:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:23,00:05:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210617,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:32,00:03:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210618,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,104.43,104.43,,,0,2,417720000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210618,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,105.72,105.72,,,0,2,676608000,0,0,320000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210618,,,,,,,,,BOND: SUMIMM 0 03/15/23,XS1782471152,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.15,100.15,,,0,2,1141710000,0,0,570000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210621,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:54,00:01:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210621,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,104.35,104.35,,,0,2,417400000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210621,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,104.35,104.35,,,0,2,417400000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:34,00:04:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:44,00:06:44
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:45,00:06:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:46,00:06:46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,103.75,103.75,,,0,2,2075000000,0,0,1000000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210622,,,,,,,,,BOND: MAUNKI 0 12/17/25,XS2270388700,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:34,00:04:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:02:55,00:02:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,65000000,,,,06:56:37,06:56:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,135.625,135.625,,,1,2,217000000,0,0,80000000,,,00:00:00,00:00:00,00:19:51,00:19:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:18,00:04:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,20000000,,,,00:35:39,00:35:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:10:03,00:10:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210623,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:10:04,00:10:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210624,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:59,00:04:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210624,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,105.85,95265000,20210624-13:39:40.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,105.45,105.3798,105.85,105.15,1,8,2297280000,0,0,250000000,,,00:00:00,00:00:00,00:11:03,00:11:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210624,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:55,00:02:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210625,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.25,100.25,,,1,2,200500000,0,0,100000000,,,00:00:00,00:00:00,00:07:19,00:07:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210625,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,55000000,,,,00:03:56,00:03:56
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210625,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:20,00:05:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210625,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,112.5,112.5,,,1,4,966810000,0,0,215000000,,,00:00:00,00:00:00,00:05:18,00:05:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:32,00:01:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210628,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,104,104,,,1,2,41600000,0,0,20000000,,,,,00:07:42,00:07:42
