globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-13,EZ3GW86TP9M8,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,18,0,0,0,18,1417209904,50000000,50000000,12,12,8,8,2020-01-09T09:30:00.000000+00:00,1,1.3035,14999999,2020-01-09T09:47:50.000000+00:00,N,7,3,1.3039,,,1.305303,1.305566,1.3093,1.3035
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-13,EZ3GW86TP9M8,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,18,0,0,0,18,1417209904,50000000,50000000,12,12,8,8,2020-01-09T13:30:00.000000+00:00,1,1.3055,13055000,2020-01-09T13:48:00.000000+00:00,N,7,3,1.30545,,,1.305303,1.305566,1.3093,1.3035
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-14,EZ5NK63YLK48,ISIN,JFTXFP,CFI,USD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-14,EZ5NK63YLK48,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-14,EZ5NK63YLK48,ISIN,JFTXFP,CFI,USD,2020-01-10+00:00,3,0,0,0,3,105215999.8,40000000,40000000,,,,,2020-01-10T13:30:00.000000+00:00,1,1.306776,653387,2020-01-10T14:22:03.000000+00:00,N,7,3,1.3066,,,1.306947,1.307031,1.307265,1.306776
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-15,EZ8XPFJWWYN9,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,2,0,0,0,2,117978684,45000000,45000000,,,,,,,,,,,,,,,,1.310856,1.310874,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-15,EZ8XPFJWWYN9,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-15,EZ8XPFJWWYN9,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,2,0,0,0,2,155818920,60000000,60000000,,,,,,,,,,,,,,,,1.298256,1.298491,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-15,EZ8XPFJWWYN9,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,4,0,0,0,4,904014989,190000000,190000000,,,,,,,,,,,,,,,,1.298677,1.29895,1.2993,1.29782
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-16,EZ91LYJPW2Y5,ISIN,JFTXFP,CFI,USD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-16,EZ91LYJPW2Y5,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,4,0,0,0,4,125100522.6,21500000,21500000,49,49,25,25,2020-01-09T11:30:00.000000+00:00,1,1.302238,3763467,2020-01-09T11:46:35.000000+00:00,N,7,3,1.301454,,,1.303832,1.304625,1.304872,1.302238
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-16,EZ91LYJPW2Y5,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,3,0,0,0,3,401905552.4,148000000,148000000,,,,,2020-01-15T11:30:00.000000+00:00,1,1.300711,11446252,2020-01-15T13:25:56.000000+00:00,N,7,3,1.300486,,,1.301257,1.301508,1.301531,1.300711
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-16,EZ91LYJPW2Y5,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,7,0,0,0,7,473002126.4,40000000,40000000,,,,,,,,,,,,,,,,1.299511,1.299456,1.30084,1.29826
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,2,0,0,0,,,,167852.76,80,80,,,2020-01-08T09:30:00.000000+00:00,1,1.304,189999,2020-01-08T10:47:56.000000+00:00,N,7,3,1.313388,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-10+00:00,3,0,0,0,3,96732948.8,12000000,12000000,12,12,69,69,2020-01-10T09:30:00.000000+00:00,1,1.307047,15684564,2020-01-10T11:27:37.000000+00:00,N,7,3,1.307005,,,1.307117,1.307202,1.307282,1.307023
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,2,0,0,0,,,,400000,15,15,,,2020-01-13T09:30:00.000000+00:00,1,1.298743,519497,2020-01-13T11:14:33.000000+00:00,N,7,3,1.29817,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-16+00:00,3,0,0,0,3,89469461.84,5600000,5600000,2,2,6,6,2020-01-16T09:30:00.000000+00:00,1,1.305632,3864670,2020-01-16T10:51:47.000000+00:00,N,7,3,1.305487,,,1.305438,1.30498,1.30581,1.304871
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-16+00:00,3,0,0,0,3,89469461.84,5600000,5600000,2,2,6,6,2020-01-16T11:30:00.000000+00:00,1,1.30581,7312537,2020-01-16T12:03:43.000000+00:00,N,7,3,1.30569,,,1.305438,1.30498,1.30581,1.304871
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-17,EZB2RNSF70B0,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,6,0,0,0,6,747290450,95000000,95000000,,,,,,,,,,,,,,,,1.29991,1.299636,1.30135,1.2991
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-21,EZXJN4CQ8PS3,ISIN,JFTXFP,CFI,USD,2020-01-17+00:00,2,0,0,0,2,12803879.7,4905000,4905000,,,,,2020-01-17T13:30:00.000000+00:00,1,,,,,,,,1.30533,12139569,1.30395,1.305187,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-22,EZ6DMR2WFXR0,ISIN,JFTXFP,CFI,USD,2020-01-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-22,EZ6DMR2WFXR0,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-22,EZ6DMR2WFXR0,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,4,0,0,0,4,218116377.9,850000,850000,0,0,5,5,2020-01-21T11:30:00.000000+00:00,1,1.307211,1830095,2020-01-21T13:14:24.000000+00:00,N,7,3,1.307085,,,1.306398,1.307025,1.307211,1.30551
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-22,EZ6DMR2WFXR0,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,4,0,0,0,4,218116377.9,850000,850000,0,0,5,5,2020-01-21T13:30:00.000000+00:00,1,1.30551,234991,2020-01-21T14:41:24.000000+00:00,N,7,3,1.305385,,,1.306398,1.307025,1.307211,1.30551
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-23,EZ8WWCR5YHW3,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,2,0,0,0,2,156214085,60000000,60000000,,,,,,,,,,,,,,,,1.301831,1.301784,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-23,EZ8WWCR5YHW3,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,6,0,0,0,6,462024577.9,33500000,33500000,,,,,2020-01-22T11:30:00.000000+00:00,1,1.311304,7539995,2020-01-22T12:23:29.000000+00:00,N,7,3,1.311181,,,1.309879,1.307925,1.313206,1.3056
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-23,EZ8WWCR5YHW3,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,6,0,0,0,6,462024577.9,33500000,33500000,,,,,2020-01-22T13:30:00.000000+00:00,1,1.313084,656542,2020-01-22T14:53:07.000000+00:00,N,7,3,1.31298,,,1.309879,1.307925,1.313206,1.3056
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-23,EZ8WWCR5YHW3,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,5,0,0,0,5,603901750,90000000,90000000,,,,,,,,,,,,,,,,1.305816,1.306417,1.3072,1.30153
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,2,0,0,0,,,,141340.285,80,80,,,2020-01-08T09:30:00.000000+00:00,1,1.3042,159999,2020-01-08T10:47:56.000000+00:00,N,7,3,1.313637,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-17+00:00,1,0,0,0,,,,,179,179,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-23+00:00,1,0,0,0,,,,,,,,,2020-01-23T13:30:00.000000+00:00,1,1.31293,2757153,2020-01-23T14:01:43.000000+00:00,N,7,3,1.312721,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,3,0,0,0,3,203642656.3,65000000,65000000,31,31,9,9,2020-01-21T09:30:00.000000+00:00,1,1.303305,1120842,2020-01-21T09:49:43.000000+00:00,N,7,3,1.303483,,,1.305553,1.306574,1.307202,1.303305
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,24,0,0,0,24,1091394756,38500000,38500000,43,43,4,4,2020-01-22T11:30:00.000000+00:00,1,1.311071,5490765,2020-01-22T12:40:27.000000+00:00,N,7,3,1.31165,,,1.311384,1.308771,1.31458,1.30437
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-24,EZ7HMHBX3Q05,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,24,0,0,0,24,1091394756,38500000,38500000,43,43,4,4,2020-01-22T13:30:00.000000+00:00,1,1.31457,578410,2020-01-22T14:23:24.000000+00:00,N,7,3,1.31455,,,1.311384,1.308771,1.31458,1.30437
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-27,EZ76VYNZFG51,ISIN,JFTXFP,CFI,USD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-27,EZ76VYNZFG51,ISIN,JFTXFP,CFI,USD,2020-01-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-27,EZ76VYNZFG51,ISIN,JFTXFP,CFI,USD,2020-01-23+00:00,3,0,0,0,3,262548370,50000000,50000000,,,,,,,,,,,,,,,,1.312882,1.312742,1.313337,1.31232
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,2,0,0,0,2,104758764,40000000,40000000,,,,,,,,,,,,,,,,1.309485,1.309485,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-27+00:00,1,0,0,0,,,,,,,,,2020-01-27T13:30:00.000000+00:00,1,1.306117,1149382,2020-01-27T13:58:47.000000+00:00,N,7,3,1.306086,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-28,EZ63FGB96723,ISIN,JFTXFP,CFI,USD,2020-01-24+00:00,10,0,0,0,10,537517748,40000000,40000000,,,,,2020-01-24T09:30:00.000000+00:00,1,1.31008,20306240,2020-01-24T10:43:00.000000+00:00,N,7,3,1.30995,,,1.309441,1.309422,1.3103,1.3083
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,2,0,0,0,2,78340324,30000000,30000000,,,,,2020-01-09T13:30:00.000000+00:00,1,1.306057,13060574,2020-01-09T13:48:00.000000+00:00,N,7,3,1.306017,,,1.305826,1.305672,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,5,0,0,0,5,235708729,40000000,40000000,,,,,,,,,,,,,,,,1.309214,1.309493,1.314491,1.304568
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,5,0,0,0,5,159346560.7,33000000,33000000,,,,,2020-01-28T13:30:00.000000+00:00,1,1.301831,7810986,2020-01-28T13:40:16.000000+00:00,N,7,3,1.301686,,,1.300532,1.300364,1.301831,1.298668
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-29,EZ9TNKCYGTZ8,ISIN,JFTXFP,CFI,USD,2020-01-27+00:00,6,0,0,0,6,523310500,50000000,50000000,,,,,,,,,,,,,,,,1.308128,1.308276,1.3091,1.30624
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,2,0,0,0,2,130803976,50000000,50000000,,,,,,,,,,,,,,,,1.308899,1.30804,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,5,0,0,0,5,239547818.1,30000000,30000000,,,,,2020-01-29T09:30:00.000000+00:00,1,1.301032,10000000,2020-01-29T10:41:35.000000+00:00,N,7,3,1.300985,,,1.30106,1.301281,1.30182,1.299831
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,5,0,0,0,5,239547818.1,30000000,30000000,,,,,2020-01-29T13:30:00.000000+00:00,1,1.299831,1819763,2020-01-29T13:32:52.000000+00:00,N,7,3,1.299785,,,1.30106,1.301281,1.30182,1.299831
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-30,EZVL8RMCR3Q7,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,7,0,0,0,7,514103500,50000000,50000000,,,,,,,,,,,,,,,,1.30144,1.301528,1.3027,1.2987
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-31,EZ7RG2LZZJD8,ISIN,JFTXFP,CFI,USD,2020-01-24+00:00,2,0,0,0,2,52403960,20000000,20000000,48,48,35,35,,,,,,,,,,,,1.310099,1.310099,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-31,EZ7RG2LZZJD8,ISIN,JFTXFP,CFI,USD,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T13:30:00.000000+00:00,1,1.308367,6018486,2020-01-30T14:38:52.000000+00:00,N,7,3,1.308318,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-01-31,EZ7RG2LZZJD8,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,5,0,0,0,5,255530250,40000000,40000000,,,,,2020-01-29T15:30:00.000000+00:00,1,1.30061,1899999,2020-01-29T16:43:47.000000+00:00,N,7,3,1.30065,,,1.300522,1.300668,1.30145,1.2995
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-03,EZ4VGKZ0L3R2,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,4,0,0,0,4,31346435.59,3150000,3150000,,,,,2020-01-31T09:30:00.000000+00:00,1,1.311138,21240429,2020-01-31T11:22:41.000000+00:00,N,7,3,1.311024,,,1.312272,1.311566,1.31343,1.311138
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-03,EZ4VGKZ0L3R2,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,4,0,0,0,4,31346435.59,3150000,3150000,,,,,2020-01-31T11:30:00.000000+00:00,1,1.312316,3674483,2020-01-31T12:56:53.000000+00:00,N,7,3,1.312318,,,1.312272,1.311566,1.31343,1.311138
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-03,EZ4VGKZ0L3R2,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,4,0,0,0,4,31346435.59,3150000,3150000,,,,,2020-01-31T13:30:00.000000+00:00,1,,,,,,,,1.31343,1838802.56,1.312272,1.311566,1.31343,1.311138
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-03,EZ4VGKZ0L3R2,ISIN,JFTXFP,CFI,USD,2020-01-30+00:00,3,0,0,0,3,13634862,2000000,2000000,,,,,2020-01-30T13:30:00.000000+00:00,1,1.31052,1113942,2020-01-30T13:45:56.000000+00:00,N,7,3,1.31045,,,1.309727,1.308823,1.31052,1.3082
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-04,EZV62RVV2VF5,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,2,0,0,0,2,104019160,40000000,40000000,,,,,,,,,,,,,,,,1.300239,1.300239,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-04,EZV62RVV2VF5,ISIN,JFTXFP,CFI,USD,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-04,EZV62RVV2VF5,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-04,EZV62RVV2VF5,ISIN,JFTXFP,CFI,USD,2020-02-03+00:00,1,0,0,0,,,,,,,,,2020-02-03T11:30:00.000000+00:00,1,1.305204,2910605,2020-02-03T11:51:50.000000+00:00,N,7,3,1.305081,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-05,EZ4J9Z9QKN58,ISIN,JFTXFP,CFI,USD,2020-01-03+00:00,1,0,0,0,,,,,35,35,31,31,2020-01-03T09:30:00.000000+00:00,1,1.3063,500000,2020-01-03T10:49:38.000000+00:00,N,7,3,1.308483,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-05,EZ4J9Z9QKN58,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-05,EZ4J9Z9QKN58,ISIN,JFTXFP,CFI,USD,2020-01-28+00:00,2,0,0,0,2,85918470,33000000,33000000,,,,,,,,,,,,,,,,1.301795,1.301795,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-05,EZ4J9Z9QKN58,ISIN,JFTXFP,CFI,USD,2020-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-06,EZB5TMT4NGM1,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,GBPUSD 2020-02-06,EZB5TMT4NGM1,ISIN,JFTXFP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
