Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ANZNZ 1.9 02/13/23,US00182FBL94,DTFUFR,USD,20200207,,,,,,,,,,,,100.1015,100.095333,,,2,0,0,750000,0,2,1501430,750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,INRCIN 3.249 02/13/30,US45434M2A91,DTFUFR,USD,20200207,,,,,,,,,,,,100.404333,100.402167,100.433,100.38,3,0,0,500000,0,3,3012065,500000,4.058,4.058,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CSSSHI 3 02/13/30,XS2115047735,DBFNCR,USD,20200207,,,,,,,,,,,,,,,,1,0,0,0,0,,,,7.485,7.485,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CSSSHI 3 02/13/30,XS2115047735,DBFNCR,USD,20200214,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CSSSHI 3 02/13/30,XS2115047735,DBFNCR,USD,20200218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CSSSHI 2  1/2  02/13/25,XS2100650758,DBFUFR,USD,20200207,,,,,,,,,,,,99.77,99.77,,,2,0,0,500000,0,2,997700,500000,13.224,13.224,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CSSSHI 2  1/2  02/13/25,XS2100650758,DBFUFR,USD,20200218,,,,,,,,,,,,99.77,99.745556,99.79,99.73,3,0,0,500000,0,3,2693130,500000,69.069,69.069,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,WFC 0  5/8  08/14/30,XS2118204200,DTFNFR,EUR,20200306,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JTDB 0 05/18/20,JP1748881L25,DBZTFB,JPY,20200214,,,,,,,,,,,,100.030833,100.030794,100.0317,100.0304,3,0,0,5000000000,0,3,16505081000,5000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200211,20200211-13:30:00.000,1,,,100.48,1004800,20200211-14:33:41.000,Hybrid market,None,Electronic,99.806541,100.518,100.523571,100.56,100.48,28,0,0,450000,0,5,7036650,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200212,,,,,,,,,,,,,,,,6,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200213,,,,,,,,,,,,,,,,2,0,0,2750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200214,20200214-15:30:00.000,1,100.65,845460,,,,,,,,,,,,3,0,0,840000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200225,,,,,,,,,,,,,,,,4,0,0,1250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200226,,,,,,,,,,,,,,,,2,0,0,2625000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200227,,,,,,,,,,,,101.041667,101.134615,101.25,100.75,5,0,0,1500000,0,3,10518000,4000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200304,,,,,,,,,,,,,,,,2,0,0,3500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EBIUH 2  5/8  02/18/25,XS2119472178,DTFNFR,USD,20200319,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TOYOTA 1.8 02/13/25,US89236TGT60,DTFUGR,USD,20200211,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TOYOTA 2.15 02/13/30,US89236TGU34,DTFUGR,USD,20200211,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BAC 2.015 02/13/26,US06051GHY89,DTXXXX,USD,20200312,20200312-13:30:00.000,1,,,97.844,978440,20200312-14:43:50.000,Hybrid market,None,Electronic,99.357048,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BAC 2.496 02/13/31,US06051GHZ54,DTXXXX,USD,20200210,20200210-15:30:00.000,1,,,100.088,1000880,20200210-20:57:45.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BAC 2.496 02/13/31,US06051GHZ54,DTXXXX,USD,20200228,20200228-15:30:00.000,1,,,101.608,127010,20200228-20:36:56.000,Hybrid market,None,Electronic,101.246,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CICCHK Float 02/18/23,XS2108472270,DTVNFR,USD,20200211,,,,,,,,,,,,100.0691,100.071413,100.102,100.014,13,0,0,2000000,0,13,28960667,2000000,3.366,3.366,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CICCHK Float 02/18/23,XS2108472270,DTVNFR,USD,20200227,,,,,,,,,,,,,,,,2,1,0,3000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SUMIBK Float 08/18/22,AU3FN0053096,DBVXAR,AUD,20200212,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SUMIBK Float 08/18/22,AU3FN0053096,DBVXAR,AUD,20200316,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SIEGR 0 02/20/23,XS2118276539,DTZNFB,EUR,20200211,20200211-15:30:00.000,1,,,100.456,502280,20200211-17:01:12.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200211,20200211-15:30:00.000,1,,,100.4,2008000,20200211-15:55:39.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200212,20200212-11:30:00.000,1,,,100.35,301050,20200212-12:25:33.000,Hybrid market,None,Electronic,99.918411,100.381591,100.39401,100.52,100.35,20,0,0,1300000,0,22,72107997.5,1750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200212,20200212-15:30:00.000,1,,,100.52,1306760,20200212-17:21:39.000,Hybrid market,None,Electronic,99.918411,100.381591,100.39401,100.52,100.35,20,0,0,1300000,0,22,72107997.5,1750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200213,,,,,,,,,,,,100.40125,100.418018,100.43,100.375,5,0,0,500000,0,4,22292800,3100000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200221,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200224,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200303,20200303-09:30:00.000,1,,,100.42,1004200,20200303-09:38:17.000,Hybrid market,None,Electronic,100.5109,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200304,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200330,20200330-09:30:00.000,1,,,96.625,579750,20200330-09:42:49.000,Hybrid market,None,Electronic,95.563,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BOUSUK 2.593 02/18/25,XS2113136092,DAFNAR,USD,20200331,20200331-09:30:00.000,1,,,95.25,666750,20200331-10:18:44.000,Hybrid market,None,Electronic,95.6196,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 06/20/20 #124,JP1051241F68,DBFTFB,JPY,20200312,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 06/20/20 #124,JP1051241F68,DBFTFB,JPY,20200324,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 06/20/20 #124,JP1051241F68,DBFTFB,JPY,20200330,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,GPTAU 2.849 02/20/32,AU3CB0270635,DBFXFR,AUD,20200212,,,,,,,,,,,,100.657,100.621833,100.75,100.54,4,0,0,750000,0,3,1811193,500000,10.211,10.211,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,GPTAU 2.849 02/20/32,AU3CB0270635,DBFXFR,AUD,20200213,,,,,,,,,,,,101.080667,101.100833,101.242,101,3,0,0,800000,0,3,2426420,800000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FABUH 1  3/8  02/19/23,XS2118502991,DTFNFR,GBP,20200213,20200213-11:30:00.000,1,100.28,501400,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200219,,,,,,,,,,,,99.400391,99.396223,99.4375,99.359375,2,0,0,7500000,0,8,12956297.66,1455000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200221,,,,,,,,,,,,100.078125,99.998733,,,4,2,0,1920000,0,2,6659915.625,3330000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200224,,,,,,,,,,,,100.984375,100.984375,,,2,0,0,950000,0,2,1918703.125,950000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200225,,,,,,,,,,,,100.932292,100.929281,100.96875,100.90625,3,0,0,5650000,0,3,16501937.5,5650000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200313,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200316,,,,,,,,,,,,107.21875,107.21875,107.21875,107.21875,3,0,0,38300000,0,3,118476718.8,38300000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200324,20200324-13:30:00.000,1,,,106.390625,1808640,20200324-14:37:10.000,Hybrid market,None,Electronic,106.19535,106.234375,106.288938,,,2,0,0,1260000,0,2,2678481.25,1260000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200324,20200324-15:30:00.000,1,,,106.078125,869840,20200324-20:46:38.000,Hybrid market,None,Electronic,106.08595,106.234375,106.288938,,,2,0,0,1260000,0,2,2678481.25,1260000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1  1/2  02/15/30,US912828Z948,DBFTFR,USD,20200327,20200327-11:30:00.000,1,,,107.1875,2636812,20200327-13:03:08.000,Hybrid market,None,Electronic,107.16405,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,HNINTL 2  5/8  02/20/30,XS2116222881,DBFUCR,USD,20200213,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SFHOLC 2  7/8  02/20/30,XS2099049699,DBFNBR,USD,20200214,,,,,,,,,,,,100.1981,100.204133,,,2,0,0,750000,0,2,1503062,750000,3.806,3.806,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,AES 6 06/25/22,USP0608CAA01,DBFUGR,USD,20200311,20200311-11:30:00.000,1,,,102.25,511250,20200311-11:36:21.000,Hybrid market,None,Electronic,102.19635,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,F 1.744 07/19/24,XS2116728895,DTFNGR,EUR,20200213,20200213-15:30:00.000,1,,,100.244,150366,20200213-16:30:28.000,Hybrid market,None,Electronic,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,F 1.744 07/19/24,XS2116728895,DTFNGR,EUR,20200224,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BZLNZ 2 02/21/25,US06407F2B71,DTFUFR,USD,20200214,,,,,,,,,,,,99.704183,99.730414,99.759,99.6576,6,0,0,1000000,0,6,10471693.5,1000000,4.594667,4.943,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BZLNZ 2 02/21/25,US06407F2B71,DTFUFR,USD,20200224,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BZLNZ 2 02/21/25,US06407F2B71,DTFUFR,USD,20200311,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SECGRP 2.3 02/21/25,XS2110952962,DBFNCR,USD,20200214,20200214-09:30:00.000,1,,,99.77,399080,20200214-10:04:53.000,Hybrid market,None,Electronic,99.702408,99.723,99.687059,,,2,0,0,1700000,0,2,3389360,1700000,6.905,6.905,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SECGRP 2.3 02/21/25,XS2110952962,DBFNCR,USD,20200218,,,,,,,,,,,,99.8715,99.8725,,,2,0,0,600000,0,2,1198470,600000,3.568,3.568,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SECGRP 2.3 02/21/25,XS2110952962,DBFNCR,USD,20200220,,,,,,,,,,,,99.7925,99.787,,,2,0,0,2500000,0,2,4989350,2500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SECGRP 2.3 02/21/25,XS2110952962,DBFNCR,USD,20200221,,,,,,,,,,,,,,,,1,0,0,0,0,,,,2.681,2.681,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBKOR 2  5/8  12/30/20,US302154BV06,DBFUGR,USD,20200219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BIDU 3 06/30/20,US056752AF54,DBFUGR,USD,20200206,,,,,,,,,,,,,,,,1,0,0,0,0,,,,4.408,4.408,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JTDB 0 05/25/20,JP1748901L21,DBZTFB,JPY,20200221,,,,,,,,,,,,100.03198,100.032092,100.0323,100.0313,4,0,0,5500000000,0,5,50016046000,6000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JTDB 0 05/25/20,JP1748901L21,DBZTFB,JPY,20200227,,,,,,,,,,,,100.0342,100.034129,,,1,0,0,0,0,2,14004778000,7000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JTDB 0 05/25/20,JP1748901L21,DBZTFB,JPY,20200303,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JTDB 0 05/25/20,JP1748901L21,DBZTFB,JPY,20200306,,,,,,,,,,,,100.05725,100.054199,,,2,0,0,25400000000,0,2,50827533200,25400000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ASML 0  1/4  02/25/30,XS2010032378,DBFXGB,EUR,20200221,,,,,,,,,,,,,,,,3,0,0,10000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ASML 0  1/4  02/25/30,XS2010032378,DBFXGB,EUR,20200225,20200225-11:30:00.000,1,,,99.38,2285740,20200225-12:53:22.000,Hybrid market,None,Electronic,99.53885,99.415,99.391455,,,2,0,0,1375000,0,2,2733265,1375000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ASML 0  1/4  02/25/30,XS2010032378,DBFXGB,EUR,20200226,20200226-09:30:00.000,1,,,99,1882980,20200226-10:20:38.000,Hybrid market,None,Electronic,99.2288,99.03,99.03672,,,2,0,0,2451000,0,2,4854780,2451000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CITLTD 2.45 02/25/25,XS2109790183,DTFNFR,USD,20200219,20200219-09:30:00.000,1,,,100.09,200180,20200219-10:37:51.000,Hybrid market,None,Electronic,99.923912,100.080429,100.089113,100.19,99.99,7,0,0,1000000,0,7,7106327,1000000,4.150667,4.319,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CITLTD 2.85 02/25/30,XS2109790001,DTFNFR,USD,20200219,20200219-09:30:00.000,1,,,100.07,1000700,20200219-10:00:26.000,Hybrid market,None,Electronic,99.979042,100.225,100.276667,,,2,0,0,1500000,0,2,3008300,1500000,5.469,5.469,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200219,20200219-15:30:00.000,1,,,100.62,201240,20200219-16:14:38.000,Hybrid market,None,Electronic,,100.364,100.359737,100.62,100.25,16,0,0,1250000,0,15,26695690,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200220,20200220-09:30:00.000,1,,,100.72,1007200,20200220-09:49:35.000,Hybrid market,None,Electronic,100.4729,100.7165,100.667063,100.84,100.65,3,0,0,200000,0,4,6442692,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200220,20200220-15:30:00.000,1,,,100.84,201680,20200220-15:50:02.000,Hybrid market,None,Electronic,100.4729,100.7165,100.667063,100.84,100.65,3,0,0,200000,0,4,6442692,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200221,,,,,,,,,,,,100.95,100.955532,100.99,100.93,5,0,0,1000000,0,3,2372455,675000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200224,20200224-09:30:00.000,1,,,100.955,504775,20200224-09:37:09.000,Hybrid market,None,Electronic,100.9411,100.921667,100.910571,100.955,100.86,5,0,0,1000000,0,6,3531870,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200224,20200224-11:30:00.000,1,,,100.9,302700,20200224-13:00:38.000,Hybrid market,None,Electronic,100.91275,100.921667,100.910571,100.955,100.86,5,0,0,1000000,0,6,3531870,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200225,,,,,,,,,,,,100.901667,100.864569,101,100.85,5,0,0,675000,0,3,4387608.75,675000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RIBL 3.174 02/25/30,XS2120069047,DAVXBR,USD,20200302,,,,,,,,,,,,,,,,2,0,0,500000,0,,,,,,,
