globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,N/A,N/A,1.170320,234064,2021-09-27T10:47:25.000000+00:00,N,7,3,1.170209,10,10,506895604.480000,0,0,30000000.000000,30000000.000000,0,N/A,N/A,N/A,N/A,1.170153,1.170119,1.171161,1.169290
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,2021-09-27T11:30:00.000000+00:00,1,N/A,N/A,1.170230,702138,2021-09-27T13:14:42.000000+00:00,N,7,3,1.170158,10,10,506895604.480000,0,0,30000000.000000,30000000.000000,0,N/A,N/A,N/A,N/A,1.170153,1.170119,1.171161,1.169290
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-09-23+00:00,,,,,,,,,,,,7,7,541901799.400000,0,0,52000000.000000,52000000.000000,0,N/A,N/A,N/A,N/A,1.172928,1.172948,1.173211,1.172221
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-28,EZ87JLN4FVJ1,ISIN,JFTXFP,CFI,USD,2021-09-24+00:00,,,,,,,,,,,,4,4,182049997.000000,0,0,40000000.000000,40000000.000000,0,N/A,N/A,N/A,N/A,1.170748,1.17074,1.171120,1.170320
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,1.184487,295999,2021-07-02T11:49:12.000000+00:00,N,7,3,1.184556,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-23+00:00,,,,,,,,,,,,5,5,895479968.992144,0,0,170619348.230000,170619348.230000,0,N/A,N/A,N/A,N/A,1.17223,1.172258,1.172401,1.172151
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,1.167819,1751728,2021-09-28T10:51:31.000000+00:00,N,7,3,1.167809,8,8,367470205.593452,0,0,26300000.000000,26300000.000000,0,N/A,N/A,N/A,N/A,1.168092,1.168027,1.169170,1.167639
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,1.169170,19875890,2021-09-28T14:39:09.000000+00:00,N,7,3,1.169059,8,8,367470205.593452,0,0,26300000.000000,26300000.000000,0,N/A,N/A,N/A,N/A,1.168092,1.168027,1.169170,1.167639
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-29,EZ4YC07MQHX8,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,,,,,,,,,,,,13,13,843695092.499341,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,1.169745,1.169901,1.170780,1.168950
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-08-09+00:00,2021-08-09T11:30:00.000000+00:00,1,N/A,N/A,1.177755,6999999,2021-08-09T12:45:00.000000+00:00,N,7,3,1.177952,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-08-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-08-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-06+00:00,2021-09-06T09:30:00.000000+00:00,1,N/A,N/A,1.186480,9999999,2021-09-06T09:56:37.000000+00:00,N,7,3,1.186484,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-08+00:00,2021-09-08T09:30:00.000000+00:00,1,N/A,N/A,1.177800,434349,2021-09-08T10:49:45.000000+00:00,N,7,3,1.182071,2,N/A,N/A,0,0,N/A,401565.130000,0,N/A,N/A,34.000000,34.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-23+00:00,2021-09-23T11:30:00.000000+00:00,1,N/A,N/A,1.171892,11718916,2021-09-23T12:08:22.000000+00:00,N,7,3,1.171724,3,3,117249046.000000,0,0,40000000.000000,40000000.000000,0,N/A,N/A,N/A,N/A,1.172282,1.17249,1.173201,1.171752
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-29+00:00,2021-09-29T09:30:00.000000+00:00,1,N/A,N/A,1.166300,11079851,2021-09-29T10:09:27.000000+00:00,N,7,3,1.166242,11,11,681011330.375375,0,0,39000000.000000,39000000.000000,0,N/A,N/A,N/A,N/A,1.165565,1.165971,1.168321,1.163988
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-29+00:00,2021-09-29T11:30:00.000000+00:00,1,N/A,N/A,1.164020,11640198,2021-09-29T13:29:16.000000+00:00,N,7,3,1.163897,11,11,681011330.375375,0,0,39000000.000000,39000000.000000,0,N/A,N/A,N/A,N/A,1.165565,1.165971,1.168321,1.163988
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,1.167800,2335600,2021-09-28T10:05:28.000000+00:00,N,7,3,1.167950,18,18,659385019.349020,0,0,35000000.000000,35000000.000000,0,N/A,N/A,N/A,N/A,1.168012,1.168022,1.169191,1.167500
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,2021-09-28T11:30:00.000000+00:00,1,N/A,N/A,1.168000,1111999,2021-09-28T12:49:09.000000+00:00,N,7,3,1.167550,18,18,659385019.349020,0,0,35000000.000000,35000000.000000,0,N/A,N/A,N/A,N/A,1.168012,1.168022,1.169191,1.167500
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-09-30,EZ87VDX4LDY8,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,1.169191,19876238,2021-09-28T14:39:09.000000+00:00,N,7,3,1.169100,18,18,659385019.349020,0,0,35000000.000000,35000000.000000,0,N/A,N/A,N/A,N/A,1.168012,1.168022,1.169191,1.167500
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-08-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-08-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-08-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-06+00:00,2021-09-06T09:30:00.000000+00:00,1,N/A,N/A,1.186600,296000,2021-09-06T11:26:00.000000+00:00,N,7,3,1.186711,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-13+00:00,2021-09-13T11:30:00.000000+00:00,1,N/A,N/A,1.178200,38999,2021-09-13T12:39:00.000000+00:00,N,7,3,1.178562,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-20+00:00,2021-09-20T09:30:00.000000+00:00,1,N/A,N/A,1.171300,120999,2021-09-20T11:11:00.000000+00:00,N,7,3,1.171355,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,,,,,,,,,,,,2,2,93600488.000000,0,0,40000000.000000,40000000.000000,0,N/A,N/A,N/A,N/A,1.170006,1.170006,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-30+00:00,2021-09-30T09:30:00.000000+00:00,1,N/A,N/A,1.157096,4049836,2021-09-30T11:02:11.000000+00:00,N,7,3,1.157065,16,16,931882188.945608,0,0,41300000.000000,41300000.000000,0,N/A,N/A,N/A,N/A,1.158632,1.159331,1.160597,1.157020
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,,,,,,,,,,,,3,3,268602080.000000,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,1.167854,1.167835,1.167920,1.167800
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-01,EZ94V73VTCN3,ISIN,JFTXFP,CFI,USD,2021-09-29+00:00,,,,,,,,,,,,9,9,638464147.500000,0,0,40000000.000000,40000000.000000,0,N/A,N/A,N/A,N/A,1.16506,1.165081,1.166204,1.164020
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-09-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-09-13+00:00,,,,,,,,,,,,3,3,501167055.000000,0,0,125000000.000000,125000000.000000,0,N/A,N/A,N/A,N/A,1.179188,1.179217,1.179254,1.179086
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-04,EZ78CV5DXB01,ISIN,JFTXFP,CFI,USD,2021-09-30+00:00,2021-09-30T11:30:00.000000+00:00,1,N/A,N/A,1.158724,2723000,2021-09-30T12:33:40.000000+00:00,N,7,3,1.158650,15,15,869328200.770000,0,0,45000000.000000,45000000.000000,0,N/A,N/A,N/A,N/A,1.158641,1.158409,1.160370,1.156900
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-08-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,21.000000,21.000000,22.000000,22.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,4.000000,4.000000,40.000000,40.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,1.173800,499999,2021-08-25T14:33:49.000000+00:00,N,7,3,1.175625,1,N/A,N/A,0,0,N/A,N/A,0,14.000000,14.000000,33.000000,33.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-08-26+00:00,2021-08-26T09:30:00.000000+00:00,1,N/A,N/A,1.175700,500000,2021-08-26T09:43:55.000000+00:00,N,7,3,1.177503,1,N/A,N/A,0,0,N/A,N/A,0,112.000000,112.000000,17.000000,17.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-08-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-09-07+00:00,2021-09-07T09:30:00.000000+00:00,1,N/A,N/A,1.186200,500000,2021-09-07T09:45:27.000000+00:00,N,7,3,1.188285,1,N/A,N/A,0,0,N/A,N/A,0,34.000000,34.000000,22.000000,22.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-05,EZ1QN8JRXY66,ISIN,JFTXFP,CFI,USD,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-07-29+00:00,2021-07-29T09:30:00.000000+00:00,1,N/A,N/A,1.188736,760000,2021-07-29T11:13:15.000000+00:00,N,7,3,1.188754,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-29+00:00,,,,,,,,,,,,2,2,112618720.002069,0,0,48286372.955000,48286372.955000,0,N/A,N/A,N/A,N/A,1.166054,1.166154,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-06,EZ2S9ZLM7H95,ISIN,JFTXFP,CFI,USD,2021-09-30+00:00,,,,,,,,,,,,3,3,156354403.500000,0,0,45000000.000000,45000000.000000,0,N/A,N/A,N/A,N/A,1.158181,1.158181,1.160020,1.157111
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-03+00:00,,,,,,,,,,,,2,2,356611900.000000,0,0,150000000.000000,150000000.000000,0,N/A,N/A,N/A,N/A,1.188724,1.188706,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-07+00:00,,,,,,,,,,,,2,2,118689325.000000,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,1.186893,1.186893,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-15+00:00,,,,,,,,,,,,2,2,3175170.118567,0,0,1342685.400000,1342685.400000,0,N/A,N/A,N/A,N/A,1.182637,1.182395,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-07,EZ1SXB5F9793,ISIN,JFTXFP,CFI,USD,2021-09-30+00:00,,,,,,,,,,,,2,2,93183330.496420,0,0,40220268.495000,40220268.495000,0,N/A,N/A,N/A,N/A,1.158608,1.158413,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-08,EZ3FSPCV2P77,ISIN,JFTXFP,CFI,USD,2021-09-13+00:00,2021-09-13T11:30:00.000000+00:00,1,N/A,N/A,1.178400,184999,2021-09-13T12:39:00.000000+00:00,N,7,3,1.178746,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURUSD 2021-10-08,EZ3FSPCV2P77,ISIN,JFTXFP,CFI,USD,2021-09-20+00:00,2021-09-20T09:30:00.000000+00:00,1,N/A,N/A,1.171450,72999,2021-09-20T11:11:00.000000+00:00,N,7,3,1.171537,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
