globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURZAR 2019-03-06,EZ2W4S47P4N6,ISIN,JFTXFP,CFI,ZAR,2018-12-04+00:00,2018-12-04T09:30:00.000000+00:00,1,15.763686,10000000,2018-12-04T10:59:00.000000+00:00,N,7,2,15.772733,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURZAR 2019-03-19,EZVH3CX01J57,ISIN,JFTXFP,CFI,ZAR,2018-12-14+00:00,2018-12-14T09:30:00.000000+00:00,1,16.515826,18299999,2018-12-14T10:06:00.000000+00:00,N,7,2,16.523047,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURZAR 2019-03-20,EZ2LX1HCP500,ISIN,JFTXFP,CFI,ZAR,2018-11-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURZAR 2019-04-11,EZRV7D9LQ1Y6,ISIN,JFTXFP,CFI,ZAR,2018-11-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPCNY 2018-11-20,EZB5K2B7LN90,ISIN,JFTXFP,CFI,CNY,2018-11-15+00:00,2018-11-15T09:30:00.000000+00:00,1,8.901,1000000,2018-11-15T10:03:22.000000+00:00,N,7,2,8.889747,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPINR 2021-05-21,EZ9J4T5S7ZT1,ISIN,JFTXFP,CFI,INR,2018-10-23+00:00,,,,,,,,,,,,2,0,0,0,2,780000000.3,3504043.835,196751234.8,0,0,161,161,111.3,111.299978,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPINR 2021-07-22,EZTRF6V88JM3,ISIN,JFTXFP,CFI,INR,2018-10-24+00:00,,,,,,,,,,,,2,0,0,0,2,799999999.4,3602630.18,201800828.4,0,0,142,142,111.03,111.029992,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-10-11,EZ3L3X56NKQ1,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,2,9800000000,32997479.11,32997479.11,,,,,148.496195,148.496192,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-07,EZ91VC544C96,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,2,9799999999,33021184.93,33021184.93,,,,,148.38959,148.389587,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-07,EZ91VC544C96,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,,,,,,,,,,,,2,0,0,0,2,9800000001,33255287.1,33255287.1,,,,,147.345,147.344992,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-12,EZ1NXM1PYQN5,ISIN,JFTXFP,CFI,JPY,2018-11-07+00:00,2018-11-07T13:30:00.000000+00:00,1,148.9,-2147483648,2018-11-07T14:41:37.000000+00:00,N,7,2,148.9233,,,2,0,0,0,2,4466626800,15000000,15000000,,,,,148.88756,148.88756,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-15,EZ9N00BJ19H7,ISIN,JFTXFP,CFI,JPY,2018-11-13+00:00,,,,,,,,,,,,2,0,0,0,2,5605247000,19000000,19000000,,,,,147.5065,147.5065,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-27,EZ4B4XLCPS66,ISIN,JFTXFP,CFI,JPY,2018-11-23+00:00,2018-11-23T13:30:00.000000+00:00,1,144.58,1445800000,2018-11-23T14:12:46.000000+00:00,N,7,2,144.6085,,,2,0,0,0,2,2892000000,10000000,10000000,,,,,144.6,144.6,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-28,EZ7R8DRBYZG6,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,66,66,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-11-28,EZ7R8DRBYZG6,ISIN,JFTXFP,CFI,JPY,2018-10-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,84,84,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-05,EZ236YK09SN4,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,,,,,,,,,,,,2,0,0,0,2,9800000000,33280516.53,33280516.53,,,,,147.2333,147.233292,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-05,EZ236YK09SN4,ISIN,JFTXFP,CFI,JPY,2018-12-03+00:00,,,,,,,,,,,,2,0,0,0,2,6799999999,23457619.89,23457619.89,,,,,144.94225,144.942241,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-12,EZS1K804N6W8,ISIN,JFTXFP,CFI,JPY,2018-11-13+00:00,,,,,,,,,,,,2,0,0,0,2,5603166691,19006864.28,19006864.28,,,,,147.398505,147.398503,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-21,EZ38J7RMWRC1,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,23,23,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-21,EZ38J7RMWRC1,ISIN,JFTXFP,CFI,JPY,2018-10-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,23,23,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-21,EZ38J7RMWRC1,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,2018-10-29T09:30:00.000000+00:00,1,140.9,1500000,2018-10-29T09:55:07.000000+00:00,N,7,2,143.6063,,,1,0,0,0,,,,,0,0,30,30,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2018-12-28,EZ5X4G278N58,ISIN,JFTXFP,CFI,JPY,2018-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-04,EZ2JYFLXCQC8,ISIN,JFTXFP,CFI,JPY,2018-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-09,EZSCJNKNJ7N4,ISIN,JFTXFP,CFI,JPY,2018-12-03+00:00,,,,,,,,,,,,2,0,0,0,2,6800000000,23491217.56,23491217.56,,,,,144.73495,144.734942,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-09,EZSCJNKNJ7N4,ISIN,JFTXFP,CFI,JPY,2018-12-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,18,18,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-25,EZ4DJPJZ7WN6,ISIN,JFTXFP,CFI,JPY,2018-12-27+00:00,,,,,,,,,,,,2,0,0,0,2,14005015000,50017860.97,50017860.97,,,,,140.00015,140.000139,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-29,EZ6YF627BDN6,ISIN,JFTXFP,CFI,JPY,2018-12-10+00:00,2018-12-10T09:30:00.000000+00:00,1,140.94,1500000,2018-12-10T09:32:11.000000+00:00,N,7,2,143.12365,,,1,0,0,0,,,,,0,0,1,1,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-01-29,EZ6YF627BDN6,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,2018-12-18T09:30:00.000000+00:00,1,139.7,1499999,2018-12-18T09:32:50.000000+00:00,N,7,2,141.74345,,,1,0,0,0,,,,,0,0,6,6,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-02-08,EZBH8H8G4VY8,ISIN,JFTXFP,CFI,JPY,2018-11-07+00:00,2018-11-07T13:30:00.000000+00:00,1,148.448,-2147483648,2018-11-07T14:41:37.000000+00:00,N,7,2,148.4448,,,2,0,0,0,2,4459609950,15022836.28,15022836.28,0,0,74,74,148.427665,148.427696,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPJPY 2019-02-25,EZ7RYVW8XFP3,ISIN,JFTXFP,CFI,JPY,2018-11-23+00:00,2018-11-23T13:30:00.000000+00:00,1,144.1,1445799999,2018-11-23T14:12:46.000000+00:00,N,7,2,144.1241,,,2,0,0,0,2,2887166000,10016655.1,10016655.1,,,,,144.1183,144.11827,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPNOK 2018-12-05,EZGMDC1CWLS3,ISIN,JFTXFP,CFI,NOK,2018-10-16+00:00,2018-10-16T11:30:00.000000+00:00,1,10.7532,10753200,2018-10-16T12:05:24.000000+00:00,N,7,2,10.756521,,,1,0,0,0,,,,,0,0,20,20,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPNOK 2018-12-28,EZ3K6B5NZDF4,ISIN,JFTXFP,CFI,NOK,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,10.9993,16498950,2018-12-21T09:45:00.000000+00:00,N,7,2,11,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPNOK 2019-02-07,EZ3NV075WB94,ISIN,JFTXFP,CFI,NOK,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,10.995,16492500,2018-12-21T09:41:42.000000+00:00,N,7,2,10.99995,,,2,0,0,0,2,32995881,1500000,1500000,0,0,25,25,10.998627,10.998627,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPPLN 2018-10-09,EZ481L1V1SD5,ISIN,JFTXFP,CFI,PLN,2018-10-08+00:00,2018-10-08T09:30:00.000000+00:00,1,4.901345,64999999,2018-10-08T09:51:55.000000+00:00,N,7,2,4.903165,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPPLN 2018-11-07,EZ7N83S5TGH9,ISIN,JFTXFP,CFI,PLN,2018-10-08+00:00,2018-10-08T09:30:00.000000+00:00,1,4.904756,65000000,2018-10-08T09:51:55.000000+00:00,N,7,2,4.906496,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPSEK 2018-10-25,EZMY87SZT6S5,ISIN,JFTXFP,CFI,SEK,2018-10-23+00:00,,,,,,,,,,,,2,0,0,0,2,619999999.9,26358831.54,26358831.54,,,,,11.760765,11.760764,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPSEK 2018-11-26,EZ79DCHWSY84,ISIN,JFTXFP,CFI,SEK,2018-10-23+00:00,,,,,,,,,,,,2,0,0,0,2,620000000,26390466.62,26390466.62,,,,,11.746667,11.746666,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPSEK 2018-11-30,EZV0DJTZ4251,ISIN,JFTXFP,CFI,SEK,2018-11-06+00:00,2018-11-06T15:30:00.000000+00:00,1,11.8,999999,2018-11-06T16:02:07.000000+00:00,N,7,2,11.841087,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-02,EZ4G5PLGNTN6,ISIN,JFTXFP,CFI,USD,2018-10-01+00:00,2018-10-01T09:30:00.000000+00:00,1,1.305354,7832124,2018-10-01T09:43:34.000000+00:00,N,7,2,1.305239,,,3,0,0,0,3,11747131.02,2700000,2700000,0,0,18,18,1.305698,1.305237,1.306954,1.304785
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-02,EZ4G5PLGNTN6,ISIN,JFTXFP,CFI,USD,2018-10-01+00:00,2018-10-01T11:30:00.000000+00:00,1,1.306954,392086,2018-10-01T13:06:03.000000+00:00,N,7,2,1.30674,,,3,0,0,0,3,11747131.02,2700000,2700000,0,0,18,18,1.305698,1.305237,1.306954,1.304785
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-03,EZ24S70W4YY0,ISIN,JFTXFP,CFI,USD,2018-10-02+00:00,2018-10-02T11:30:00.000000+00:00,1,1.296415,4148526,2018-10-02T12:29:01.000000+00:00,N,7,2,1.296239,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-04,EZ9WH0XJ78M2,ISIN,JFTXFP,CFI,USD,2018-10-02+00:00,2018-10-02T15:30:00.000000+00:00,1,1.29817,200000,2018-10-02T15:43:51.000000+00:00,N,7,2,1.29815,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-05,EZ927B5NLGT6,ISIN,JFTXFP,CFI,USD,2018-10-04+00:00,2018-10-04T11:30:00.000000+00:00,1,1.298539,5324009,2018-10-04T12:18:10.000000+00:00,N,7,2,1.298269,,,2,0,0,0,2,44389259.49,17050000,17050000,,,,,1.300357,1.301738,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-05,EZ927B5NLGT6,ISIN,JFTXFP,CFI,USD,2018-10-03+00:00,2018-10-03T15:30:00.000000+00:00,1,1.29976,199999,2018-10-03T15:46:25.000000+00:00,N,7,2,1.29975,,,6,0,0,0,7,98714674.91,5000000,3500000,0,0,,,1.30022,1.300251,1.3005,1.29976
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-04+00:00,2018-10-04T09:30:00.000000+00:00,1,1.29805,4718411,2018-10-04T10:29:04.000000+00:00,N,7,2,1.29805,,,3,0,0,0,3,6320981.748,1000000,1000000,,,,,1.300763,1.29915,1.30257,1.29805
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-04+00:00,2018-10-04T13:30:00.000000+00:00,1,1.30257,1302570,2018-10-04T14:41:34.000000+00:00,N,7,2,1.30255,,,3,0,0,0,3,6320981.748,1000000,1000000,,,,,1.300763,1.29915,1.30257,1.29805
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-04+00:00,2018-10-04T15:30:00.000000+00:00,1,1.30167,299999,2018-10-04T15:48:29.000000+00:00,N,7,2,1.30165,,,3,0,0,0,3,6320981.748,1000000,1000000,,,,,1.300763,1.29915,1.30257,1.29805
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-05+00:00,2018-10-05T09:30:00.000000+00:00,1,1.30342,249999,2018-10-05T09:39:35.000000+00:00,N,7,2,1.30335,,,2,0,0,0,2,13299000,5095901.55,5095901.55,,,,,1.30416,1.304872,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-09,EZ7XBXYV9Y10,ISIN,JFTXFP,CFI,USD,2018-10-05+00:00,2018-10-05T11:30:00.000000+00:00,1,1.3049,13049000,2018-10-05T12:29:00.000000+00:00,N,7,2,1.30515,,,2,0,0,0,2,13299000,5095901.55,5095901.55,,,,,1.30416,1.304872,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-10,EZVV6N76VTY1,ISIN,JFTXFP,CFI,USD,2018-10-09+00:00,2018-10-09T11:30:00.000000+00:00,1,1.30676,14897064,2018-10-09T13:14:18.000000+00:00,N,7,2,1.30683,,,2,0,0,0,2,29793787.14,11400000,11400000,,,,,1.306745,1.306745,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-10,EZVV6N76VTY1,ISIN,JFTXFP,CFI,USD,2018-10-04+00:00,2018-10-04T13:30:00.000000+00:00,1,1.306,200000,2018-10-04T15:12:47.000000+00:00,N,7,2,1.303108,,,1,0,0,0,,,,,0,0,146,146,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-10,EZVV6N76VTY1,ISIN,JFTXFP,CFI,USD,2018-10-08+00:00,2018-10-08T13:30:00.000000+00:00,1,1.30666,879999,2018-10-08T14:53:24.000000+00:00,N,7,2,1.30665,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-11,EZ82W4B8X0M2,ISIN,JFTXFP,CFI,USD,2018-10-10+00:00,2018-10-10T11:30:00.000000+00:00,1,1.315323,8904736,2018-10-10T12:12:51.000000+00:00,N,7,2,1.315227,,,2,0,0,0,2,12560835.64,4775000,4775000,,,,,1.315233,1.315271,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-11,EZ82W4B8X0M2,ISIN,JFTXFP,CFI,USD,2018-10-09+00:00,2018-10-09T11:30:00.000000+00:00,1,1.306819,14897736,2018-10-09T13:14:18.000000+00:00,N,7,2,1.30695,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-12,EZ5GVLP3Q1N3,ISIN,JFTXFP,CFI,USD,2018-10-05+00:00,2018-10-05T11:30:00.000000+00:00,1,1.305072,13050720,2018-10-05T12:29:00.000000+00:00,N,7,2,1.305321,,,2,0,0,0,2,26220079.7,10050000,10050000,0,0,75,75,1.304485,1.304482,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-12,EZ5GVLP3Q1N3,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,2018-10-11T09:30:00.000000+00:00,1,1.320457,1320457,2018-10-11T10:21:41.000000+00:00,N,7,2,1.320225,,,2,0,0,0,2,12561677.25,4750000,4750000,0,0,35,35,1.321477,1.322282,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-12,EZ5GVLP3Q1N3,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,2018-10-11T13:30:00.000000+00:00,1,1.322496,11241220,2018-10-11T13:33:29.000000+00:00,N,7,2,1.322722,,,2,0,0,0,2,12561677.25,4750000,4750000,0,0,35,35,1.321477,1.322282,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-12,EZ5GVLP3Q1N3,ISIN,JFTXFP,CFI,USD,2018-10-10+00:00,2018-10-10T13:30:00.000000+00:00,1,1.31804,99999,2018-10-10T13:56:21.000000+00:00,N,7,2,1.31795,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-15,EZV5B416V9B1,ISIN,JFTXFP,CFI,USD,2018-10-12+00:00,2018-10-12T11:30:00.000000+00:00,1,1.320903,7529146,2018-10-12T11:52:21.000000+00:00,N,7,2,1.320624,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-15,EZV5B416V9B1,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,2018-10-11T15:30:00.000000+00:00,1,1.31852,299999,2018-10-11T15:36:33.000000+00:00,N,7,2,1.31855,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-16,EZ1FSQ18F9G7,ISIN,JFTXFP,CFI,USD,2018-10-09+00:00,2018-10-09T09:30:00.000000+00:00,1,1.304606,3391975,2018-10-09T10:33:15.000000+00:00,N,7,2,1.304838,,,1,0,0,0,,,,,0,0,17,17,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-16,EZ1FSQ18F9G7,ISIN,JFTXFP,CFI,USD,2018-10-15+00:00,2018-10-15T09:30:00.000000+00:00,1,1.317227,17123948,2018-10-15T11:27:34.000000+00:00,N,7,2,1.316936,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-18,EZVFX8YMJWS0,ISIN,JFTXFP,CFI,USD,2018-10-17+00:00,2018-10-17T11:30:00.000000+00:00,1,1.311493,13901822,2018-10-17T12:26:18.000000+00:00,N,7,2,1.311135,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-18,EZVFX8YMJWS0,ISIN,JFTXFP,CFI,USD,2018-10-16+00:00,2018-10-16T15:30:00.000000+00:00,1,1.32094,199999,2018-10-16T15:43:30.000000+00:00,N,7,2,1.32095,,,4,0,0,0,4,318500000,45507984.5,45507984.5,,,,,1.31996,1.32066,1.322,1.3182
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-19,EZV37ZT97GN3,ISIN,JFTXFP,CFI,USD,2018-10-18+00:00,2018-10-18T11:30:00.000000+00:00,1,1.310765,17433171,2018-10-18T12:12:07.000000+00:00,N,7,2,1.310324,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-19,EZV37ZT97GN3,ISIN,JFTXFP,CFI,USD,2018-10-17+00:00,2018-10-17T13:30:00.000000+00:00,1,1.31329,200000,2018-10-17T15:23:02.000000+00:00,N,7,2,1.31325,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-22,EZ3DY5MVJ528,ISIN,JFTXFP,CFI,USD,2018-10-16+00:00,2018-10-16T11:30:00.000000+00:00,1,1.3206,499999,2018-10-16T11:36:16.000000+00:00,N,7,2,1.32228,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-22,EZ3DY5MVJ528,ISIN,JFTXFP,CFI,USD,2018-10-19+00:00,2018-10-19T09:30:00.000000+00:00,1,1.30286,14331460,2018-10-19T10:05:51.000000+00:00,N,7,2,1.302837,,,2,0,0,0,2,15243905.8,5850000,5850000,,,,,1.303177,1.302898,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-22,EZ3DY5MVJ528,ISIN,JFTXFP,CFI,USD,2018-10-19+00:00,2018-10-19T11:30:00.000000+00:00,1,1.303494,912445,2018-10-19T13:28:23.000000+00:00,N,7,2,1.303531,,,2,0,0,0,2,15243905.8,5850000,5850000,,,,,1.303177,1.302898,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-22,EZ3DY5MVJ528,ISIN,JFTXFP,CFI,USD,2018-10-18+00:00,2018-10-18T13:30:00.000000+00:00,1,1.3081,523240,2018-10-18T14:41:53.000000+00:00,N,7,2,1.30805,,,2,0,0,0,2,588639,225000,225000,,,,,1.30804,1.308087,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-23,EZ43BXPGP8L3,ISIN,JFTXFP,CFI,USD,2018-10-16+00:00,2018-10-16T09:30:00.000000+00:00,1,1.319904,3431749,2018-10-16T10:22:00.000000+00:00,N,7,2,1.320337,,,1,0,0,0,,,,,0,0,19,19,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-23,EZ43BXPGP8L3,ISIN,JFTXFP,CFI,USD,2018-10-22+00:00,2018-10-22T11:30:00.000000+00:00,1,1.296958,3631482,2018-10-22T13:27:20.000000+00:00,N,7,2,1.296745,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-23,EZ43BXPGP8L3,ISIN,JFTXFP,CFI,USD,2018-10-19+00:00,2018-10-19T15:30:00.000000+00:00,1,1.30441,700000,2018-10-19T15:50:17.000000+00:00,N,7,2,1.30435,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,GBPUSD 2018-10-24,EZ7YFRKG14K1,ISIN,JFTXFP,CFI,USD,2018-10-22+00:00,2018-10-22T15:30:00.000000+00:00,1,1.29758,630000,2018-10-22T15:54:20.000000+00:00,N,7,2,1.29755,,,1,0,0,0,,,,,,,,,,,,
