globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-07,EZ2D0GYJ37P4,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,2019-06-04T11:30:00.000000+00:00,1,1.123089,5615445,2019-06-04T13:16:13.000000+00:00,N,7,2,1.12334,,,1,0,0,0,,,,,0,0,39,39,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-07,EZ2D0GYJ37P4,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,6,0,0,0,6,559316850.1,95500000,95500000,,,,,1.127965,1.128251,1.1286,1.12634
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-10,EZ6B0KQTPP44,ISIN,JFTXFP,CFI,USD,2019-05-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-10,EZ6B0KQTPP44,ISIN,JFTXFP,CFI,USD,2019-05-28+00:00,,,,,,,,,,,,4,0,0,0,4,1035229866,228500000,228500000,,,,,1.119751,1.119852,1.120018,1.119368
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-10,EZ6B0KQTPP44,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,,,,,,,,,,,,3,0,0,0,3,804604951,185000000,185000000,,,,,1.117463,1.11755,1.117822,1.117128
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-10,EZ6B0KQTPP44,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,1.127063,7438617,2019-06-07T11:19:53.000000+00:00,N,7,2,1.126436,,,5,0,0,0,5,819748669.1,175000000,175000000,,,,,1.126812,1.126647,1.127126,1.126571
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-10,EZ6B0KQTPP44,ISIN,JFTXFP,CFI,USD,2019-06-06+00:00,2019-06-06T13:30:00.000000+00:00,1,1.127396,9019165,2019-06-06T14:22:55.000000+00:00,N,7,2,1.1271,,,6,0,0,0,6,316500613.2,20949688.34,20949688.34,,,,,1.126202,1.12674,1.127636,1.123
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,1.12,865000,2019-05-28T12:21:26.000000+00:00,N,7,2,1.120026,,,3,0,0,0,3,128529416,50000000,50000000,,,,,1.119913,1.119864,1.12,1.119819
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,,,,,,,,,,,,2,0,0,0,2,128334185,57500000,57500000,,,,,1.116016,1.115949,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,3,0,0,0,3,676509461.8,200000000,200000000,,,,,1.127391,1.12756,1.127923,1.126909
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,1.130222,13562664,2019-06-10T12:12:36.000000+00:00,N,7,2,1.129913,,,2,0,0,0,2,75700696,33500000,33500000,,,,,1.130002,1.129861,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-11,EZ5GNJNMVMG1,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T11:30:00.000000+00:00,1,1.132175,1018957,2019-06-07T12:58:05.000000+00:00,N,7,2,1.13135,,,8,0,0,0,8,857794930,65000000,65000000,0,0,30,30,1.128718,1.127343,1.1324,1.1264
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-12,EZ1F1X9S9M06,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-12,EZ1F1X9S9M06,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-12,EZ1F1X9S9M06,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-12,EZ1F1X9S9M06,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,2019-06-11T09:30:00.000000+00:00,1,1.131708,8600979,2019-06-11T10:02:42.000000+00:00,N,7,2,1.131766,,,9,0,0,0,9,1270973187,150000000,150000000,,,,,1.132033,1.132169,1.132492,1.13104
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-12,EZ1F1X9S9M06,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,,,,,,,,,,,,2,0,0,0,2,169639500,75000000,75000000,,,,,1.13093,1.13093,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,38,38,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,1.133149,4079336,2019-06-12T10:05:59.000000+00:00,N,7,2,1.13277,,,10,0,0,0,10,1083304172,94100000,94100000,0,0,2,2,1.132646,1.133282,1.1339,1.131218
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,1.131415,1697122,2019-06-12T13:26:29.000000+00:00,N,7,2,1.131221,,,10,0,0,0,10,1083304172,94100000,94100000,0,0,2,2,1.132646,1.133282,1.1339,1.131218
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-13,EZVR03DYPY57,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,7,0,0,0,7,1037740700,60000000,60000000,,,,,1.132085,1.132163,1.1324,1.1317
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,2,0,0,0,2,223289300,100000000,100000000,,,,,1.116446,1.116446,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,9,0,0,0,9,1599655120,100000000,100000000,,,,,1.128971,1.129142,1.12959,1.12787
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-14,EZ7L44RF1V39,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,11,0,0,0,11,1362509538,75000000,75000000,,,,,1.132357,1.132593,1.133991,1.13115
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,1.1242,500000,2019-04-02T15:27:25.000000+00:00,N,7,2,1.125838,,,1,0,0,0,,,,,0,0,18,18,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-05-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,,,,,,,,,,,,3,0,0,0,3,1101004856,292000000,292000000,,,,,1.118965,1.119001,1.119152,1.118761
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,5,5,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,2,0,0,0,2,215730513,95500000,95500000,,,,,1.129479,1.129479,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,3,0,0,0,3,633066689.8,175000000,175000000,,,,,1.127542,1.127325,1.128098,1.127201
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,1.127189,11384606,2019-06-14T09:58:33.000000+00:00,N,7,2,1.126537,,,14,0,0,0,14,1572832204,77500000,77500000,0,0,2,2,1.125966,1.127112,1.1284,1.123528
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,2019-06-14T11:30:00.000000+00:00,1,1.123899,5619495,2019-06-14T13:21:29.000000+00:00,N,7,2,1.123245,,,14,0,0,0,14,1572832204,77500000,77500000,0,0,2,2,1.125966,1.127112,1.1284,1.123528
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,2019-06-14T13:30:00.000000+00:00,1,1.12422,2248440,2019-06-14T13:45:26.000000+00:00,N,7,2,1.123645,,,14,0,0,0,14,1572832204,77500000,77500000,0,0,2,2,1.125966,1.127112,1.1284,1.123528
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-17,EZ2LD3FL3DY9,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,13,0,0,0,13,1959295780,110000000,110000000,,,,,1.129367,1.129452,1.129861,1.128171
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,1.120617,155076,2019-05-28T11:16:13.000000+00:00,N,7,2,1.120677,,,3,0,0,0,3,3040076.585,557656.76,557656.76,,,,,1.120824,1.121001,1.121094,1.120617
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,1.120761,625000,2019-05-28T12:22:36.000000+00:00,N,7,2,1.120726,,,3,0,0,0,3,3040076.585,557656.76,557656.76,,,,,1.120824,1.121001,1.121094,1.120617
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-06-17+00:00,2019-06-17T13:30:00.000000+00:00,1,1.124125,2248250,2019-06-17T13:39:55.000000+00:00,N,7,2,1.12342,,,8,0,0,0,8,981381425.2,112500000,112500000,,,,,1.123099,1.122862,1.124125,1.121902
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-18,EZ4GLV9R0T20,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,7,0,0,0,7,1319849232,120000000,120000000,,,,,1.126103,1.127113,1.128492,1.1235
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-04+00:00,,,,,,,,,,,,2,0,0,0,2,168821900,75000000,75000000,,,,,1.126265,1.125479,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,2,0,0,0,2,146547536,65000000,65000000,,,,,1.127312,1.127289,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,2,0,0,0,2,124594928,55000000,55000000,,,,,1.132704,1.132681,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-18+00:00,,,,,,,,,,,,10,0,0,0,10,2386198488,175000000,175000000,,,,,1.119163,1.119232,1.11984,1.11859
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-19,EZ8VBGV89S55,ISIN,JFTXFP,CFI,USD,2019-06-17+00:00,,,,,,,,,,,,3,0,0,0,3,539009600,150000000,150000000,,,,,1.1227,1.122937,1.12342,1.12158
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-04-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-05-20+00:00,2019-05-20T15:30:00.000000+00:00,1,,,,,,,,1.1179,500000.0029,1,0,0,0,,,,,0,0,15,15,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,1.117503,300496,2019-05-29T10:02:35.000000+00:00,N,7,2,1.117503,,,4,0,0,0,4,612672528.8,162000000,162000000,,,,,1.117352,1.117317,1.117503,1.117235
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,2019-05-31T09:30:00.000000+00:00,1,,,,,,,,1.11704,3351120,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,2,0,0,0,2,812571255.9,359994000,359994000,,,,,1.12859,1.12859,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,1.120479,9927446,2019-06-19T10:06:19.000000+00:00,N,7,2,1.120171,,,7,0,0,0,7,872012347,100000000,100000000,,,,,1.120404,1.120323,1.120849,1.1195
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-20,EZV4NC13K0H2,ISIN,JFTXFP,CFI,USD,2019-06-18+00:00,,,,,,,,,,,,7,0,0,0,7,1371528340,125000000,125000000,,,,,1.119431,1.119098,1.1215,1.1185
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-21,EZ72S1590618,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-21,EZ72S1590618,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-21,EZ72S1590618,ISIN,JFTXFP,CFI,USD,2019-06-20+00:00,2019-06-20T11:30:00.000000+00:00,1,1.130468,5652338,2019-06-20T13:16:33.000000+00:00,N,7,2,1.129992,,,5,0,0,0,5,533071974.4,50000000,50000000,,,,,1.129701,1.12939,1.130468,1.129253
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-21,EZ72S1590618,ISIN,JFTXFP,CFI,USD,2019-06-18+00:00,,,,,,,,,,,,2,0,0,0,2,727436766.4,324996222.2,324996222.2,,,,,1.119135,1.119146,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-21,EZ72S1590618,ISIN,JFTXFP,CFI,USD,2019-06-19+00:00,,,,,,,,,,,,6,0,0,0,6,642272116,100000000,100000000,,,,,1.120105,1.119799,1.12121,1.11918
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,2,0,0,0,2,316427300,140000000,140000000,,,,,1.130098,1.130097,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-04-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,1.127966,429999,2019-06-07T11:23:12.000000+00:00,N,7,2,1.127979,,,2,0,0,0,2,529999.9954,234922.25,234922.25,,,,,1.128143,1.128033,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T11:30:00.000000+00:00,1,1.12832,100000,2019-06-07T12:12:27.000000+00:00,N,7,2,1.128382,,,2,0,0,0,2,529999.9954,234922.25,234922.25,,,,,1.128143,1.128033,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-17+00:00,,,,,,,,,,,,4,0,0,0,4,1161964865,175000000,175000000,,,,,1.123494,1.123613,1.12384,1.123259
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,1.130189,4520757,2019-06-21T11:08:42.000000+00:00,N,7,2,1.129936,,,6,0,0,0,6,545933386.1,81750000,81750000,,,,,1.131148,1.131468,1.131868,1.130189
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-24,EZ2Q7B9KFXF0,ISIN,JFTXFP,CFI,USD,2019-06-20+00:00,,,,,,,,,,,,13,0,0,0,13,2646476470,115000000,115000000,,,,,1.129897,1.130007,1.130716,1.1287
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,1.127693,580000,2019-06-07T10:50:31.000000+00:00,N,7,2,1.127718,,,5,0,0,0,5,67201510.2,514324.38,514324.38,,,,,1.128028,1.127935,1.12853,1.127693
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-06-07+00:00,2019-06-07T11:30:00.000000+00:00,1,1.12853,491999,2019-06-07T12:16:02.000000+00:00,N,7,2,1.128524,,,5,0,0,0,5,67201510.2,514324.38,514324.38,,,,,1.128028,1.127935,1.12853,1.127693
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURUSD 2019-06-25,EZ6WPTH2G889,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,2,0,0,0,2,130284345,57500000,57500000,,,,,1.132903,1.132907,,
