globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-06,EZ6ZWZSG7RP6,ISIN,JFTXFP,CFI,USD,2020-10-13+00:00,2020-10-13T13:30:00.000000+00:00,1,N/A,N/A,1.179720,130000,2020-10-13T13:58:00.000000+00:00,N,7,3,1.176096,3,2,259999.994899,0,0,110416.025000,110636.410000,0,N/A,N/A,3790.000000,3790.000000,1.17737,1.177365,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-06,EZ6ZWZSG7RP6,ISIN,JFTXFP,CFI,USD,2020-11-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-12,EZ336J9CF153,ISIN,JFTXFP,CFI,USD,2020-11-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-12,EZ336J9CF153,ISIN,JFTXFP,CFI,USD,2020-10-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-12,EZ336J9CF153,ISIN,JFTXFP,CFI,USD,2020-10-30+00:00,2020-10-30T11:30:00.000000+00:00,1,N/A,N/A,1.167626,19849647,2020-10-30T12:30:00.000000+00:00,N,7,3,1.167775,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-13,EZ7M85MX9WC6,ISIN,JFTXFP,CFI,USD,2020-10-28+00:00,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,1.170900,400000,2020-10-28T11:44:17.000000+00:00,N,7,3,1.173751,3,2,800000.004803,0,0,341036.035000,341617.560000,0,N/A,N/A,120.000000,120.000000,1.1729,1.172897,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-13,EZ7M85MX9WC6,ISIN,JFTXFP,CFI,USD,2020-10-21+00:00,2020-10-21T15:30:00.000000+00:00,1,N/A,N/A,1.187650,99999,2020-10-21T15:35:00.000000+00:00,N,7,3,1.187471,3,2,199999.994928,0,0,84342.160000,84484.430000,0,N/A,N/A,180.000000,180.000000,1.18565,1.185647,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-13,EZ7M85MX9WC6,ISIN,JFTXFP,CFI,USD,2020-10-13+00:00,2020-10-13T13:30:00.000000+00:00,1,N/A,N/A,1.179925,40000,2020-10-13T13:58:00.000000+00:00,N,7,3,1.176268,3,2,79999.995679,0,0,33881.875000,33900.460000,0,N/A,N/A,190.000000,190.000000,1.180572,1.180572,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-19,EZ7TL212PW26,ISIN,JFTXFP,CFI,USD,2020-11-18+00:00,2020-11-18T13:30:00.000000+00:00,1,N/A,N/A,1.186717,17207402,2020-11-18T13:57:47.000000+00:00,N,7,3,1.185807,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-20,EZ2PPCDLQ259,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.179600,30000,2020-10-06T16:25:00.000000+00:00,N,7,3,1.179078,3,2,60000.002680,0,0,25478.875000,25525.400000,0,N/A,N/A,1440.000000,1440.000000,1.17745,1.177446,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-25,EZ4H3PQZBDN8,ISIN,JFTXFP,CFI,USD,2020-10-08+00:00,2020-10-08T09:30:00.000000+00:00,1,N/A,N/A,1.177420,3000000,2020-10-08T10:17:00.000000+00:00,N,7,3,1.177135,2,2,5999999.997890,0,0,2553835.385000,2773971.905000,0,3600.000000,3600.000000,480.000000,480.000000,1.17471,1.174704,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-27,EZ78TXNYXVB7,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.173100,59999,2020-10-01T13:36:47.000000+00:00,N,7,3,1.175874,3,2,119999.994826,0,0,51059.630000,51146.530000,0,N/A,N/A,314.000000,314.000000,1.1751,1.175097,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-27,EZ78TXNYXVB7,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.179800,79999,2020-10-06T16:25:00.000000+00:00,N,7,3,1.179246,3,2,160000.000705,0,0,67932.125000,68056.150000,0,N/A,N/A,1440.000000,1440.000000,1.17765,1.177646,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-27,EZ78TXNYXVB7,ISIN,JFTXFP,CFI,USD,2020-10-13+00:00,2020-10-13T13:30:00.000000+00:00,1,N/A,N/A,1.180200,9999,2020-10-13T13:58:00.000000+00:00,N,7,3,1.176611,3,2,20000.001838,0,0,8490.080000,8507.020000,0,N/A,N/A,3790.000000,3790.000000,1.17785,1.177845,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-02,EZVZ97VZHH45,ISIN,JFTXFP,CFI,USD,2020-12-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.173250,9999,2020-10-01T13:36:47.000000+00:00,N,7,3,1.176044,3,2,19999.994005,0,0,8508.850000,8523.330000,0,N/A,N/A,314.000000,314.000000,1.17525,1.175247,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-10-13+00:00,2020-10-13T13:30:00.000000+00:00,1,N/A,N/A,1.180350,59999,2020-10-13T13:58:00.000000+00:00,N,7,3,1.176783,3,2,120000.002873,0,0,50933.990000,51035.600000,0,N/A,N/A,3790.000000,3790.000000,1.178,1.177995,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-10-21+00:00,2020-10-21T15:30:00.000000+00:00,1,N/A,N/A,1.188200,300000,2020-10-21T15:35:00.000000+00:00,N,7,3,1.187996,3,2,600000.009228,0,0,252909.170000,253335.590000,0,N/A,N/A,180.000000,180.000000,1.1862,1.186197,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-10-28+00:00,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,1.171400,149999,2020-10-28T11:44:17.000000+00:00,N,7,3,1.174279,3,2,299999.994862,0,0,127834.015000,128051.900000,0,N/A,N/A,120.000000,120.000000,1.1734,1.173397,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.187760,20000,2020-11-17T15:22:00.000000+00:00,N,7,3,1.187227,3,2,39999.999700,0,0,16849.775000,16861.130000,0,N/A,N/A,300.000000,300.000000,1.18696,1.186959,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T15:30:00.000000+00:00,1,N/A,N/A,1.186160,19999,2020-11-17T15:33:30.000000+00:00,N,7,3,1.186377,3,2,39999.999700,0,0,16849.775000,16861.130000,0,N/A,N/A,300.000000,300.000000,1.18696,1.186959,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-04,EZ7YV4KFCKR7,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T15:30:00.000000+00:00,1,N/A,N/A,1.210080,12100800,2020-12-02T16:23:57.000000+00:00,N,7,3,1.208200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-10,EZ5JFJY3XMY1,ISIN,JFTXFP,CFI,USD,2020-12-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-10,EZ5JFJY3XMY1,ISIN,JFTXFP,CFI,USD,2020-11-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-11,EZ1XMQ9D9QT2,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.173400,9999,2020-10-01T13:36:47.000000+00:00,N,7,3,1.176261,3,2,19999.996062,0,0,8507.765000,8522.240000,0,N/A,N/A,314.000000,314.000000,1.1754,1.175397,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-11,EZ1XMQ9D9QT2,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.180200,9999,2020-10-06T16:25:00.000000+00:00,N,7,3,1.179610,3,2,20000.002458,0,0,8488.995000,8504.850000,0,N/A,N/A,1440.000000,1440.000000,1.178,1.177996,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-11,EZ1XMQ9D9QT2,ISIN,JFTXFP,CFI,USD,2020-10-21+00:00,2020-10-21T15:30:00.000000+00:00,1,N/A,N/A,1.188350,60000,2020-10-21T15:35:00.000000+00:00,N,7,3,1.188171,3,2,120000.005448,0,0,50575.440000,50660.700000,0,N/A,N/A,180.000000,180.000000,1.18635,1.186347,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-11,EZ1XMQ9D9QT2,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.187930,139999,2020-11-17T15:22:00.000000+00:00,N,7,3,1.187404,3,2,279999.999129,0,0,117931.535000,118011.010000,0,N/A,N/A,300.000000,300.000000,1.18713,1.187129,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-11,EZ1XMQ9D9QT2,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T15:30:00.000000+00:00,1,N/A,N/A,1.186330,140000,2020-11-17T15:33:30.000000+00:00,N,7,3,1.186555,3,2,279999.999129,0,0,117931.535000,118011.010000,0,N/A,N/A,300.000000,300.000000,1.18713,1.187129,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-14,EZ20QHK1B985,ISIN,JFTXFP,CFI,USD,2020-12-11+00:00,2020-12-11T11:30:00.000000+00:00,1,N/A,N/A,1.211636,12116364,2020-12-11T12:17:58.000000+00:00,N,7,3,1.212060,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-14,EZ20QHK1B985,ISIN,JFTXFP,CFI,USD,2020-12-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-15,EZL946QWXT75,ISIN,JFTXFP,CFI,USD,2020-12-11+00:00,2020-12-11T13:30:00.000000+00:00,1,N/A,N/A,1.212760,8489320,2020-12-11T13:48:10.000000+00:00,N,7,3,1.212850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-17,EZ3BFPWBB8K2,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T13:30:00.000000+00:00,1,N/A,N/A,1.213290,14559480,2020-12-15T14:20:23.000000+00:00,N,7,3,1.215050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-18,EZVH0CYTPP43,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,1.207200,19999,2020-12-02T15:07:35.000000+00:00,N,7,3,1.209592,3,2,39999.997972,0,0,16576.880000,16586.500000,0,N/A,N/A,60.000000,60.000000,1.2065,1.2065,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-18,EZVH0CYTPP43,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T15:30:00.000000+00:00,1,N/A,N/A,1.205800,20000,2020-12-02T15:35:34.000000+00:00,N,7,3,1.210243,3,2,39999.997972,0,0,16576.880000,16586.500000,0,N/A,N/A,60.000000,60.000000,1.2065,1.2065,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-18,EZVH0CYTPP43,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.180300,9999,2020-10-06T16:25:00.000000+00:00,N,7,3,1.179842,3,2,19999.992034,0,0,8488.270000,8504.120000,0,N/A,N/A,1440.000000,1440.000000,1.1781,1.178096,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-18,EZVH0CYTPP43,ISIN,JFTXFP,CFI,USD,2020-10-28+00:00,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,1.171800,129999,2020-10-28T11:44:17.000000+00:00,N,7,3,1.174632,3,2,259999.994790,0,0,110751.725000,110940.430000,0,N/A,N/A,120.000000,120.000000,1.1738,1.173797,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-18,EZVH0CYTPP43,ISIN,JFTXFP,CFI,USD,2020-12-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-21,EZB7MD0LXH66,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-22,EZ4X70602FQ5,ISIN,JFTXFP,CFI,USD,2020-11-04+00:00,2020-11-04T13:30:00.000000+00:00,1,N/A,N/A,1.174950,2999999,2020-11-04T13:44:30.000000+00:00,N,7,3,1.172249,2,2,5999999.994693,0,0,2558701.350000,2776650.070000,0,4897.000000,4897.000000,180.000000,180.000000,1.172475,1.17247,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-22,EZ4X70602FQ5,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-23,EZ81N0ZL4SG2,ISIN,JFTXFP,CFI,USD,2020-10-21+00:00,2020-10-21T15:30:00.000000+00:00,1,N/A,N/A,1.188600,25000,2020-10-21T15:35:00.000000+00:00,N,7,3,1.188473,3,2,50000.001872,0,0,21068.660000,21104.170000,0,N/A,N/A,180.000000,180.000000,1.1866,1.186597,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-23,EZ81N0ZL4SG2,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,1.207300,50000,2020-12-02T15:07:35.000000+00:00,N,7,3,1.209729,3,2,100000.006108,0,0,41438.770000,41462.810000,0,N/A,N/A,60.000000,60.000000,1.2066,1.2066,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-23,EZ81N0ZL4SG2,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T15:30:00.000000+00:00,1,N/A,N/A,1.205900,50000,2020-12-02T15:35:34.000000+00:00,N,7,3,1.210379,3,2,100000.006108,0,0,41438.770000,41462.810000,0,N/A,N/A,60.000000,60.000000,1.2066,1.2066,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-23,EZ81N0ZL4SG2,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.211825,100000,2020-12-08T14:16:00.000000+00:00,N,7,3,1.213016,3,2,199999.999198,0,0,82558.505000,82596.840000,0,N/A,N/A,360.000000,360.000000,1.211263,1.211262,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-28,EZ2757JX36G1,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-12-28,EZ2757JX36G1,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.219500,9999,2020-12-23T12:19:00.000000+00:00,N,7,3,1.219682,3,2,19999.993500,0,0,8206.140000,8212.200000,0,N/A,N/A,52.000000,52.000000,1.2186,1.218599,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.188820,30000,2020-11-17T15:22:00.000000+00:00,N,7,3,1.188173,3,2,60000.008117,0,0,25252.115000,25269.120000,0,N/A,N/A,300.000000,300.000000,1.18802,1.188019,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T15:30:00.000000+00:00,1,N/A,N/A,1.187220,30000,2020-11-17T15:33:30.000000+00:00,N,7,3,1.187323,3,2,60000.008117,0,0,25252.115000,25269.120000,0,N/A,N/A,300.000000,300.000000,1.18802,1.188019,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-11-24+00:00,2020-11-24T13:30:00.000000+00:00,1,N/A,N/A,1.186650,239999,2020-11-24T15:00:00.000000+00:00,N,7,3,1.187524,2,2,480000.001355,0,0,202331.055000,221125.015000,0,4300.000000,4300.000000,180.000000,180.000000,1.186175,1.186175,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-12-08+00:00,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.212850,119999,2020-12-08T14:16:00.000000+00:00,N,7,3,1.213621,3,2,239999.993293,0,0,98995.635000,99050.760000,0,N/A,N/A,360.000000,360.000000,1.212175,1.212175,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-04,EZ2P742KSB67,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.216150,70000,2020-12-15T16:38:00.000000+00:00,N,7,3,1.216205,3,2,140000.004387,0,0,57601.350000,57644.010000,0,N/A,N/A,287.000000,287.000000,1.21525,1.215249,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-06,EZ8DFZ3SKXY9,ISIN,JFTXFP,CFI,USD,2020-11-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-08,EZWV07X78YB3,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.188950,20000,2020-11-17T15:22:00.000000+00:00,N,7,3,1.188322,3,2,40000.002142,0,0,16832.900000,16844.230000,0,N/A,N/A,300.000000,300.000000,1.18815,1.188149,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-08,EZWV07X78YB3,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T15:30:00.000000+00:00,1,N/A,N/A,1.187350,19999,2020-11-17T15:33:30.000000+00:00,N,7,3,1.187472,3,2,40000.002142,0,0,16832.900000,16844.230000,0,N/A,N/A,300.000000,300.000000,1.18815,1.188149,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-08,EZWV07X78YB3,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.216300,109999,2020-12-15T16:38:00.000000+00:00,N,7,3,1.216512,3,2,219999.992448,0,0,90505.230000,90572.250000,0,N/A,N/A,287.000000,287.000000,1.2154,1.215399,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-08,EZWV07X78YB3,ISIN,JFTXFP,CFI,USD,2020-12-18+00:00,2020-12-18T15:30:00.000000+00:00,1,N/A,N/A,1.224700,275000,2020-12-18T16:00:00.000000+00:00,N,7,3,1.224717,3,2,550269.103490,0,0,224728.110000,224911.430000,0,N/A,N/A,120.000000,120.000000,1.2243,1.2243,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-08,EZWV07X78YB3,ISIN,JFTXFP,CFI,USD,2020-12-23+00:00,2020-12-23T11:30:00.000000+00:00,1,N/A,N/A,1.219600,10000,2020-12-23T12:19:00.000000+00:00,N,7,3,1.219812,3,2,20000.001670,0,0,8205.470000,8211.530000,0,N/A,N/A,52.000000,52.000000,1.2187,1.218699,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-13,EZ51RYK5TMV3,ISIN,JFTXFP,CFI,USD,2020-11-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T13:30:00.000000+00:00,1,N/A,N/A,1.189120,9999,2020-11-17T15:22:00.000000+00:00,N,7,3,1.188582,3,2,19999.998813,0,0,8415.245000,8420.910000,0,N/A,N/A,300.000000,300.000000,1.18832,1.188319,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-11-17+00:00,2020-11-17T15:30:00.000000+00:00,1,N/A,N/A,1.187520,9999,2020-11-17T15:33:30.000000+00:00,N,7,3,1.187731,3,2,19999.998813,0,0,8415.245000,8420.910000,0,N/A,N/A,300.000000,300.000000,1.18832,1.188319,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,1.208400,30000,2020-12-02T15:07:35.000000+00:00,N,7,3,1.210846,3,2,60000.001318,0,0,24840.615000,24855.010000,0,N/A,N/A,60.000000,60.000000,1.2077,1.2077,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-12-02+00:00,2020-12-02T15:30:00.000000+00:00,1,N/A,N/A,1.207000,29999,2020-12-02T15:35:34.000000+00:00,N,7,3,1.211491,3,2,60000.001318,0,0,24840.615000,24855.010000,0,N/A,N/A,60.000000,60.000000,1.2077,1.2077,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2021-01-15,EZV9FT3P0NK2,ISIN,JFTXFP,CFI,USD,2020-12-15+00:00,2020-12-15T15:30:00.000000+00:00,1,N/A,N/A,1.216500,9999,2020-12-15T16:38:00.000000+00:00,N,7,3,1.216708,3,2,20000.000553,0,0,8226.395000,8232.490000,0,N/A,N/A,287.000000,287.000000,1.2156,1.215599,N/A,N/A
