globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-03,EZVYR4G3PF46,ISIN,JFTXFP,CFI,USD,2018-07-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-05,EZ3QTWJ6S8S0,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-06,EZ3DTLKM1355,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,3,0,0,0,3,800370290,200000000,200000000,,,,,,,,,,,,,,,,1.32141,1.321177,1.32243,1.3208
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-10,EZ7PQ6GV54D9,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,1,0,0,0,,,,,0,0,17,17,2018-07-03T09:30:00.000000+00:00,1,1.318885,2967491,2018-07-03T10:02:28.000000+00:00,N,7,2,1.318027,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-10,EZ7PQ6GV54D9,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,2018-07-09T11:30:00.000000+00:00,1,1.334561,4337321,2018-07-09T12:40:38.000000+00:00,N,7,2,1.334325,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-11,EZ6S7SJHG476,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,2,0,0,0,2,9621674,3625000,3625000,,,,,2018-07-10T11:30:00.000000+00:00,1,1.326258,6631289,2018-07-10T12:41:41.000000+00:00,N,7,2,1.32603,,,1.327659,1.327127,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-11,EZ6S7SJHG476,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,2018-07-09T11:30:00.000000+00:00,1,1.335,5607000,2018-07-09T11:47:05.000000+00:00,N,7,2,1.33495,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-12,EZV4MC2RHKB6,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,2018-07-11T11:30:00.000000+00:00,1,1.3263,11671442,2018-07-11T13:22:06.000000+00:00,N,7,2,1.326142,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-13,EZ925P07X0Q9,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,1,0,0,0,,,,,,,,,2018-07-12T11:30:00.000000+00:00,1,1.322583,9125824,2018-07-12T12:48:57.000000+00:00,N,7,2,1.32253,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-13,EZ925P07X0Q9,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,2,0,0,0,2,1000000.011,377632.1,377632.1,,,,,2018-07-11T15:30:00.000000+00:00,1,1.32404,500000,2018-07-11T15:43:22.000000+00:00,N,7,2,1.32405,,,1.32404,1.32404,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-16,EZ3YQ226YNP3,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,1,0,0,0,,,,,,,,,2018-07-12T15:30:00.000000+00:00,1,1.32315,4600000,2018-07-12T15:47:11.000000+00:00,N,7,2,1.32315,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-17,EZVB63CGLBZ7,ISIN,JFTXFP,CFI,USD,2018-07-16+00:00,1,0,0,0,,,,,,,,,2018-07-16T13:30:00.000000+00:00,1,1.326502,2653004,2018-07-16T14:21:00.000000+00:00,N,7,2,1.326634,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-17,EZVB63CGLBZ7,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,2635520,1000000,1000000,,,,,2018-07-12T15:30:00.000000+00:00,1,1.31776,1317760,2018-07-12T22:48:44.000000+00:00,N,7,2,1.317958,,,1.31776,1.31776,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-17,EZVB63CGLBZ7,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,2,0,0,0,3,48953017.63,6500000,15400000,0,0,,,,,,,,,,,,,,1.312321,1.312413,1.312514,1.312225
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-18,EZVKFDBHTK68,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,1,0,0,0,,,,,,,,,2018-07-17T11:30:00.000000+00:00,1,1.316371,8161500,2018-07-17T13:26:32.000000+00:00,N,7,2,1.31633,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-18,EZVKFDBHTK68,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,2018-07-13T11:30:00.000000+00:00,1,1.316055,2632110,2018-07-13T12:22:00.000000+00:00,N,7,2,1.316007,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-19,EZ3779WSCPT8,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,66907179.5,25300000,25300000,0,0,14,14,,,,,,,,,,,,1.322275,1.322276,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-19,EZ3779WSCPT8,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,2018-07-18T11:30:00.000000+00:00,1,1.30344,11470272,2018-07-18T12:38:12.000000+00:00,N,7,2,1.303429,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-19,EZ3779WSCPT8,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,3,0,0,0,3,74741928,10700000,10700000,,,,,2018-07-17T15:30:00.000000+00:00,1,1.3167,929999,2018-07-17T15:54:30.000000+00:00,N,7,2,1.31665,,,1.322313,1.325063,1.3252,1.3167
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-20,EZ9PKJHS5960,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,2018-07-19T11:30:00.000000+00:00,1,1.297199,15566384,2018-07-19T12:38:07.000000+00:00,N,7,2,1.297018,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-20,EZ9PKJHS5960,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-23,EZ9XY2CL6T31,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,3,0,0,0,3,801065974,200000000,200000000,,,,,,,,,,,,,,,,1.322381,1.322147,1.323403,1.321775
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-23,EZ9XY2CL6T31,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,1,0,0,0,,,,,,,,,2018-07-20T09:30:00.000000+00:00,1,1.303981,17603743,2018-07-20T11:15:09.000000+00:00,N,7,2,1.303833,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-23,EZ9XY2CL6T31,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,2018-07-19T15:30:00.000000+00:00,1,1.29855,220000,2018-07-19T15:52:00.000000+00:00,N,7,2,1.29855,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-24,EZ45CVKTF825,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,2,0,0,0,2,17227406.95,6500000,6500000,0,0,20,20,2018-07-17T09:30:00.000000+00:00,1,1.32591,8618415,2018-07-17T10:01:03.000000+00:00,N,7,2,1.325743,,,1.325185,1.325185,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-24,EZ45CVKTF825,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,0,0,23,23,2018-07-18T09:30:00.000000+00:00,1,1.303361,1303361,2018-07-18T09:51:55.000000+00:00,N,7,2,1.303339,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-24,EZ45CVKTF825,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-24,EZ45CVKTF825,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,1,0,0,0,,,,,,,,,2018-07-20T13:30:00.000000+00:00,1,1.31009,917063,2018-07-20T13:45:00.000000+00:00,N,7,2,1.31015,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-25,EZ8KHQ7H8VY4,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,1,0,0,0,,,,,,,,,2018-07-24T09:30:00.000000+00:00,1,1.31088,9831600,2018-07-24T09:50:59.000000+00:00,N,7,2,1.310837,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-26,EZVJ54VXQNH6,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,2,0,0,0,2,67586412.4,26000000,26000000,0,0,33,33,,,,,,,,,,,,1.299739,1.299739,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-26,EZVJ54VXQNH6,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,1,0,0,0,,,,,,,,,2018-07-25T11:30:00.000000+00:00,1,1.315766,14736583,2018-07-25T11:40:40.000000+00:00,N,7,2,1.315738,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-26,EZVJ54VXQNH6,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,1,0,0,0,,,,,,,,,2018-07-24T15:30:00.000000+00:00,1,1.31425,679999,2018-07-24T15:44:09.000000+00:00,N,7,2,1.31425,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-27,EZ27XT6QF9C3,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,1,0,0,0,,,,,0,0,66,66,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-27,EZ27XT6QF9C3,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,1,0,0,0,,,,,,,,,2018-07-26T11:30:00.000000+00:00,1,1.315659,14998517,2018-07-26T13:11:05.000000+00:00,N,7,2,1.315825,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-30,EZ6NW2XNCB18,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,2,0,0,0,3,285224244.1,72841197.75,72920598.88,0,0,,,,,,,,,,,,,,1.304285,1.304285,1.304442,1.304207
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-30,EZ6NW2XNCB18,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,2,0,0,0,2,3938393.55,1500000,1500000,0,0,69,69,2018-07-23T09:30:00.000000+00:00,1,1.312603,1968904,2018-07-23T10:00:59.000000+00:00,N,7,2,1.312344,,,1.312798,1.312798,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-30,EZ6NW2XNCB18,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,1,0,0,0,,,,,,,,,2018-07-27T11:30:00.000000+00:00,1,1.311892,10888704,2018-07-27T13:08:00.000000+00:00,N,7,2,1.311521,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-30,EZ6NW2XNCB18,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,1,0,0,0,,,,,,,,,2018-07-26T15:30:00.000000+00:00,1,1.31524,199999,2018-07-26T15:42:46.000000+00:00,N,7,2,1.3152,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-31,EZ3YT3RJVZS0,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,1,0,0,0,,,,,0,0,38,38,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-31,EZ3YT3RJVZS0,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,2,0,0,0,2,19662304.5,7500000,7500000,0,0,21,21,2018-07-24T09:30:00.000000+00:00,1,1.311232,9834237,2018-07-24T09:50:59.000000+00:00,N,7,2,1.311247,,,1.31082,1.31082,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-07-31,EZ3YT3RJVZS0,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,2,0,0,0,2,28887791,11000000,11000000,,,,,2018-07-30T13:30:00.000000+00:00,1,1.313199,11818791,2018-07-30T13:53:35.000000+00:00,N,7,2,1.313067,,,1.313099,1.313081,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-01,EZDB218SP522,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,1,0,0,0,,,,,,,,,2018-07-31T11:30:00.000000+00:00,1,1.315371,14337539,2018-07-31T12:45:51.000000+00:00,N,7,2,1.315325,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-01,EZDB218SP522,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,,,,,2018-07-30T15:30:00.000000+00:00,1,1.31433,124999,2018-07-30T15:51:26.000000+00:00,N,7,2,1.31435,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,2,0,0,0,2,68603589.6,26000000,26000000,0,0,35,35,,,,,,,,,,,,1.3193,1.3193,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,1,0,0,0,,,,,,,,,2018-08-01T13:30:00.000000+00:00,1,1.311784,12593130,2018-08-01T13:52:49.000000+00:00,N,7,2,1.311743,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,2,0,0,0,2,5289999.997,2011374.085,2011374.085,,,,,2018-07-31T09:30:00.000000+00:00,1,1.3152,4999999,2018-07-31T09:54:00.000000+00:00,N,7,2,1.31505,,,1.313575,1.315021,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-02,EZWQNLYPH8N0,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,2,0,0,0,2,5289999.997,2011374.085,2011374.085,,,,,2018-07-31T15:30:00.000000+00:00,1,1.31195,290000,2018-07-31T15:45:08.000000+00:00,N,7,2,1.31195,,,1.313575,1.315021,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-03,EZ7MWN59L1W5,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,1,0,0,0,,,,,0,0,59,59,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-03,EZ7MWN59L1W5,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,1,0,0,0,,,,,,,,,2018-08-02T11:30:00.000000+00:00,1,1.302811,18239348,2018-08-02T11:54:05.000000+00:00,N,7,2,1.302851,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-06,EZ99YPWBZSL8,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,0,0,35,35,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-07,EZ1DQPHHPPM2,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,3,0,0,0,3,58859182.7,20000000,20000000,0,0,98,98,2018-08-06T09:30:00.000000+00:00,1,1.296445,1944667,2018-08-06T09:41:50.000000+00:00,N,7,2,1.296759,,,1.294542,1.293608,1.296445,1.292727
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-08,EZ3GF9GS7XN0,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,2,0,0,0,2,68027440,26000000,26000000,0,0,24,24,,,,,,,,,,,,1.30822,1.30822,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-08,EZ3GF9GS7XN0,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,1,0,0,0,,,,,,,,,2018-08-07T11:30:00.000000+00:00,1,1.29558,7125687,2018-08-07T12:19:10.000000+00:00,N,7,2,1.295553,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-08,EZ3GF9GS7XN0,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-09,EZ980SL1TQF4,ISIN,JFTXFP,CFI,USD,2018-08-08+00:00,1,0,0,0,,,,,,,,,2018-08-08T11:30:00.000000+00:00,1,1.286589,10421370,2018-08-08T11:39:55.000000+00:00,N,7,2,1.286555,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-09,EZ980SL1TQF4,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,1,0,0,0,,,,,,,,,2018-08-07T13:30:00.000000+00:00,1,1.29531,700000,2018-08-07T15:09:58.000000+00:00,N,7,2,1.29525,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-10,EZVD1YQSDFM9,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,2018-07-18T13:30:00.000000+00:00,1,1.3033,300000,2018-07-18T15:21:37.000000+00:00,N,7,2,1.306657,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-10,EZVD1YQSDFM9,ISIN,JFTXFP,CFI,USD,2018-08-03+00:00,1,0,0,0,,,,,0,0,39,39,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-10,EZVD1YQSDFM9,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-10,EZVD1YQSDFM9,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,2,0,0,0,2,45082592.2,17500000,17500000,,,,,2018-08-09T11:30:00.000000+00:00,1,1.288606,11597452,2018-08-09T12:06:53.000000+00:00,N,7,2,1.288465,,,1.288248,1.288074,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-13,EZV4GF3YGQT6,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,1,0,0,0,,,,,,,,,2018-08-10T11:30:00.000000+00:00,1,1.277722,1533266,2018-08-10T11:52:40.000000+00:00,N,7,2,1.277362,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-13,EZV4GF3YGQT6,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,2,0,0,0,2,399999.9959,155478.765,155478.765,,,,,2018-08-09T15:30:00.000000+00:00,1,1.28731,199999,2018-08-09T15:32:54.000000+00:00,N,7,2,1.28715,,,1.28635,1.286349,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-14,EZ151MFR36X4,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,2,0,0,0,2,26203849.8,10100000,10100000,0,0,77,77,,,,,,,,,,,,1.297219,1.29722,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-14,EZ151MFR36X4,ISIN,JFTXFP,CFI,USD,2018-08-13+00:00,1,0,0,0,,,,,,,,,2018-08-13T11:30:00.000000+00:00,1,1.275988,1531185,2018-08-13T11:47:26.000000+00:00,N,7,2,1.275756,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-14,EZ151MFR36X4,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-15,EZ6VNN80NWG2,ISIN,JFTXFP,CFI,USD,2018-08-08+00:00,1,0,0,0,,,,,0,0,112,112,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-15,EZ6VNN80NWG2,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,2018-08-14T09:30:00.000000+00:00,1,1.277768,14311000,2018-08-14T09:32:16.000000+00:00,N,7,2,1.277755,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-16,EZ3WXMWB1S36,ISIN,JFTXFP,CFI,USD,2018-07-17+00:00,1,0,0,0,,,,,0,0,607,607,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-16,EZ3WXMWB1S36,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,2,0,0,0,2,15180494.05,5975000,5975000,,,,,2018-08-15T09:30:00.000000+00:00,1,1.270517,14420364,2018-08-15T11:18:40.000000+00:00,N,7,2,1.270507,,,1.2687,1.270334,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-16,EZ3WXMWB1S36,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,2,0,0,0,2,15180494.05,5975000,5975000,,,,,2018-08-15T13:30:00.000000+00:00,1,1.266882,760129,2018-08-15T13:49:23.000000+00:00,N,7,2,1.266863,,,1.2687,1.270334,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-16,EZ3WXMWB1S36,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-17,EZV8F1JY8YS8,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,1,0,0,0,,,,,0,0,21,21,2018-08-10T09:30:00.000000+00:00,1,1.278834,639417,2018-08-10T09:54:51.000000+00:00,N,7,2,1.278842,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-17,EZV8F1JY8YS8,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,2,0,0,0,2,25026757.65,9850000,9850000,,,,,2018-08-16T11:30:00.000000+00:00,1,1.270425,12323117,2018-08-16T11:35:47.000000+00:00,N,7,2,1.270268,,,1.270394,1.270394,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-17,EZV8F1JY8YS8,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,1,0,0,0,,,,,0,0,30,30,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-20,EZ71RZ1K2D20,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,1.270357,1905535,2018-08-17T10:44:35.000000+00:00,N,7,2,1.270117,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-20,EZ71RZ1K2D20,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,2,0,0,0,2,9445098.498,3717191.435,3717191.435,,,,,2018-08-16T09:30:00.000000+00:00,1,1.2704,8999999,2018-08-16T09:59:00.000000+00:00,N,7,2,1.27025,,,1.271055,1.270462,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-20,EZ71RZ1K2D20,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,2,0,0,0,2,9445098.498,3717191.435,3717191.435,,,,,2018-08-16T15:30:00.000000+00:00,1,1.27171,445098,2018-08-16T15:48:10.000000+00:00,N,7,2,1.27155,,,1.271055,1.270462,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,GBPUSD 2018-08-21,EZ5M372M9GC2,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,2,0,0,0,2,26080213.74,10200000,10200000,0,0,17,17,,,,,,,,,,,,1.278442,1.278442,,
