globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNZD 2021-04-14,EZBW2JBPKXY0,ISIN,JFTXFP,CFI,NZD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.685835,800000,2021-04-09T13:12:23.000000+00:00,N,7,3,1.689646,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNZD 2021-05-12,EZVZWBQLYLC9,ISIN,JFTXFP,CFI,NZD,2021-05-11+00:00,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,1.670352,1999999,2021-05-11T11:52:34.000000+00:00,N,7,3,1.670448,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNZD 2021-07-14,EZ1NGBCSFQV0,ISIN,JFTXFP,CFI,NZD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.689611,800000,2021-04-09T13:12:23.000000+00:00,N,7,3,1.693442,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNZD 2021-07-14,EZ1NGBCSFQV0,ISIN,JFTXFP,CFI,NZD,2021-05-11+00:00,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,1.672764,1999999,2021-05-11T11:52:34.000000+00:00,N,7,3,1.672879,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-05-06,EZVHFCTLJ4J9,ISIN,JFTXFP,CFI,PLN,2021-04-29+00:00,2021-04-29T15:30:00.000000+00:00,1,N/A,N/A,4.567203,1688806,2021-04-29T15:49:06.000000+00:00,N,7,3,4.568592,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-05-31,EZ9NS8F6SR68,ISIN,JFTXFP,CFI,PLN,2021-05-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-06-09,EZ52QD5PF421,ISIN,JFTXFP,CFI,PLN,2021-05-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-06-15,EZ3NHJ2FQRK7,ISIN,JFTXFP,CFI,PLN,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,4.454332,726839,2021-06-09T10:07:22.000000+00:00,N,7,3,4.454180,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-06-22,EZ2NJ85H8G91,ISIN,JFTXFP,CFI,PLN,2021-06-16+00:00,2021-06-16T09:30:00.000000+00:00,1,N/A,N/A,4.529323,1900829,2021-06-16T09:38:53.000000+00:00,N,7,3,4.526912,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-06-25,EZ8PTJ1284K9,ISIN,JFTXFP,CFI,PLN,2021-06-18+00:00,2021-06-18T09:30:00.000000+00:00,1,N/A,N/A,4.545797,2743750,2021-06-18T10:47:06.000000+00:00,N,7,3,4.551605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-06-28,EZ7L67L5R9D7,ISIN,JFTXFP,CFI,PLN,2021-04-29+00:00,2021-04-29T15:30:00.000000+00:00,1,N/A,N/A,4.570991,1690207,2021-04-29T15:49:06.000000+00:00,N,7,3,4.572296,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURPLN 2021-07-30,EZV1BYWFCBN5,ISIN,JFTXFP,CFI,PLN,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,4.507906,3200000,2021-06-25T09:39:40.000000+00:00,N,7,3,4.509315,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-04-14,EZ7C4NFSNVK4,ISIN,JFTXFP,CFI,RON,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,4.919621,15490000,2021-04-09T13:07:08.000000+00:00,N,7,3,4.920329,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-04-27,EZ2MX9B60ZZ4,ISIN,JFTXFP,CFI,RON,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,4.922375,1500000,2021-04-26T09:40:09.000000+00:00,N,7,3,4.922498,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-06,EZ72N8F4J1N5,ISIN,JFTXFP,CFI,RON,2021-05-05+00:00,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,4.926575,1500000,2021-05-05T09:54:34.000000+00:00,N,7,3,4.925410,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-07,EZ338LZ3BVG6,ISIN,JFTXFP,CFI,RON,2021-05-06+00:00,2021-05-06T09:30:00.000000+00:00,1,N/A,N/A,4.925625,7500000,2021-05-06T09:56:01.000000+00:00,N,7,3,4.925769,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-12,EZ9C91JBR6Q1,ISIN,JFTXFP,CFI,RON,2021-05-11+00:00,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,4.926932,1800000,2021-05-11T09:46:30.000000+00:00,N,7,3,4.926332,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-17,EZ53D9VLTPJ2,ISIN,JFTXFP,CFI,RON,2021-05-14+00:00,2021-05-14T09:30:00.000000+00:00,1,N/A,N/A,4.925850,1699999,2021-05-14T09:54:17.000000+00:00,N,7,3,4.924747,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-19,EZ4DDJ8F47L0,ISIN,JFTXFP,CFI,RON,2021-05-18+00:00,2021-05-18T09:30:00.000000+00:00,1,N/A,N/A,4.926245,3000000,2021-05-18T09:44:52.000000+00:00,N,7,3,4.926525,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-20,EZ7Z1NK1TY11,ISIN,JFTXFP,CFI,RON,2021-05-11+00:00,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,4.928516,1800000,2021-05-11T09:46:30.000000+00:00,N,7,3,4.928151,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-20,EZ7Z1NK1TY11,ISIN,JFTXFP,CFI,RON,2021-05-06+00:00,2021-05-06T09:30:00.000000+00:00,1,N/A,N/A,4.928700,7499999,2021-05-06T09:56:01.000000+00:00,N,7,3,4.929030,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-20,EZ7Z1NK1TY11,ISIN,JFTXFP,CFI,RON,2021-05-14+00:00,2021-05-14T09:30:00.000000+00:00,1,N/A,N/A,4.926346,1699999,2021-05-14T09:54:17.000000+00:00,N,7,3,4.925953,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-20,EZ7Z1NK1TY11,ISIN,JFTXFP,CFI,RON,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,4.926639,3500000,2021-05-19T09:48:14.000000+00:00,N,7,3,4.926890,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-20,EZ7Z1NK1TY11,ISIN,JFTXFP,CFI,RON,2021-05-18+00:00,2021-05-18T09:30:00.000000+00:00,1,N/A,N/A,4.926400,3000000,2021-05-18T09:44:52.000000+00:00,N,7,3,4.926900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-25,EZ222P4D7956,ISIN,JFTXFP,CFI,RON,2021-05-11+00:00,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,4.928833,14999999,2021-05-11T10:56:06.000000+00:00,N,7,3,4.929612,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-05-27,EZ4GCPK9HGQ4,ISIN,JFTXFP,CFI,RON,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,4.931660,1499999,2021-04-26T09:40:09.000000+00:00,N,7,3,4.932211,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-07,EZ2T8MQGLWD2,ISIN,JFTXFP,CFI,RON,2021-05-05+00:00,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,4.935128,1499999,2021-05-05T09:54:34.000000+00:00,N,7,3,4.934426,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-07,EZ2T8MQGLWD2,ISIN,JFTXFP,CFI,RON,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,4.922631,3399999,2021-06-04T09:43:48.000000+00:00,N,7,3,4.922235,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-08,EZ1BPW433686,ISIN,JFTXFP,CFI,RON,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,4.922800,3400000,2021-06-04T09:43:48.000000+00:00,N,7,3,4.923050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-22,EZVDZMY5SXD8,ISIN,JFTXFP,CFI,RON,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,4.935355,3499999,2021-05-19T09:48:14.000000+00:00,N,7,3,4.935894,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-24,EZ4840775ZP9,ISIN,JFTXFP,CFI,RON,2021-06-23+00:00,2021-06-23T09:30:00.000000+00:00,1,N/A,N/A,4.925976,5299999,2021-06-23T09:34:37.000000+00:00,N,7,3,4.925528,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-28,EZFH52FYF401,ISIN,JFTXFP,CFI,RON,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,4.925526,4800000,2021-06-25T09:34:37.000000+00:00,N,7,3,4.924235,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-28,EZFH52FYF401,ISIN,JFTXFP,CFI,RON,2021-06-23+00:00,2021-06-23T09:30:00.000000+00:00,1,N/A,N/A,4.926889,5299999,2021-06-23T09:34:37.000000+00:00,N,7,3,4.926636,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-06-30,EZ8MQH2L7JZ3,ISIN,JFTXFP,CFI,RON,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,4.925862,4800000,2021-06-25T09:34:37.000000+00:00,N,7,3,4.925146,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRON 2021-07-14,EZ3WF4P9DFQ2,ISIN,JFTXFP,CFI,RON,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,4.949857,15489999,2021-04-09T13:07:08.000000+00:00,N,7,3,4.949904,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-04-15,EZ21B96W00M5,ISIN,JFTXFP,CFI,RUB,2021-04-12+00:00,2021-04-12T09:30:00.000000+00:00,1,N/A,N/A,92.066972,3531849,2021-04-12T10:21:19.000000+00:00,N,7,3,91.963750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-06-08,EZ6210QXRGZ7,ISIN,JFTXFP,CFI,RUB,2021-06-04+00:00,2021-06-04T13:30:00.000000+00:00,1,N/A,N/A,88.761870,200000000,2021-06-04T13:40:13.000000+00:00,N,7,3,88.930700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-07-27,EZ1XZVTSTT65,ISIN,JFTXFP,CFI,RUB,2021-06-22+00:00,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,87.726377,21518000,2021-06-22T14:27:19.000000+00:00,N,7,3,87.525950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-09-15,EZ1CD6Z5XV25,ISIN,JFTXFP,CFI,RUB,2021-04-12+00:00,2021-04-12T09:30:00.000000+00:00,1,N/A,N/A,94.402652,3531849,2021-04-12T10:21:19.000000+00:00,N,7,3,94.304650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-09-27,EZ5ZJ5VVN1G6,ISIN,JFTXFP,CFI,RUB,2021-06-21+00:00,2021-06-21T13:30:00.000000+00:00,1,N/A,N/A,88.529775,25243999,2021-06-21T14:39:22.000000+00:00,N,7,3,88.395300,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURRUB 2021-12-08,EZ2L4B8Z5V54,ISIN,JFTXFP,CFI,RUB,2021-06-04+00:00,2021-06-04T13:30:00.000000+00:00,1,N/A,N/A,91.541450,208473150,2021-06-04T13:40:13.000000+00:00,N,7,3,91.709850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-06,EZMWWXY17TT9,ISIN,JFTXFP,CFI,SEK,2021-04-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-07,EZ1LZL0CKMZ8,ISIN,JFTXFP,CFI,SEK,2021-04-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-13,EZBDK3FWB3Q3,ISIN,JFTXFP,CFI,SEK,2021-04-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-14,EZ7DNKLGWZ93,ISIN,JFTXFP,CFI,SEK,2021-04-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-20,EZ1907SXVHL9,ISIN,JFTXFP,CFI,SEK,2021-04-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-04-30,EZ4PZP3D3S63,ISIN,JFTXFP,CFI,SEK,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,10.111500,17999999,2021-04-28T11:23:37.000000+00:00,N,7,3,10.115150,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-10,EZ5HNVLG2JB9,ISIN,JFTXFP,CFI,SEK,2021-05-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-10,EZ5HNVLG2JB9,ISIN,JFTXFP,CFI,SEK,2021-05-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-12,EZ4DD9HVVFV1,ISIN,JFTXFP,CFI,SEK,2021-05-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-19,EZ6CZN18W305,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,2021-05-17T13:30:00.000000+00:00,1,N/A,N/A,10.157600,18080528,2021-05-17T13:44:33.000000+00:00,N,7,3,10.133850,3,3,289690275.500000,0,0,1825000.000000,1825000.000000,0,N/A,N/A,N/A,N/A,10.145627,10.12726,10.157600,10.122980
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-20,EZ5JPX7WZ7N1,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,2021-05-17T13:30:00.000000+00:00,1,N/A,N/A,10.157713,18080729,2021-05-17T13:44:33.000000+00:00,N,7,3,10.133961,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-25,EZCNR7HJW5J1,ISIN,JFTXFP,CFI,SEK,2021-05-12+00:00,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,10.115408,13069592,2021-05-12T10:01:30.000000+00:00,N,7,3,10.111337,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-27,EZ5BBJN17W84,ISIN,JFTXFP,CFI,SEK,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,10.120880,5566484,2021-05-25T10:39:27.000000+00:00,N,7,3,10.126550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-31,EZ94SJTF9VS4,ISIN,JFTXFP,CFI,SEK,2021-04-28+00:00,2021-04-28T09:30:00.000000+00:00,1,N/A,N/A,10.115264,2000000,2021-04-28T11:09:21.000000+00:00,N,7,3,10.117404,2,2,20000000.030623,0,0,988610.575000,988610.575000,0,N/A,N/A,N/A,N/A,10.115232,10.115206,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-05-31,EZ94SJTF9VS4,ISIN,JFTXFP,CFI,SEK,2021-05-27+00:00,2021-05-27T09:30:00.000000+00:00,1,N/A,N/A,10.131900,9999999,2021-05-27T10:30:41.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-08,EZ3HPKT788H3,ISIN,JFTXFP,CFI,SEK,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-14,EZB0DXJK0CV5,ISIN,JFTXFP,CFI,SEK,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-24,EZHFGJGT7R85,ISIN,JFTXFP,CFI,SEK,2021-05-27+00:00,2021-05-27T13:30:00.000000+00:00,1,N/A,N/A,10.124022,3299999,2021-05-27T14:06:22.000000+00:00,N,7,3,10.129061,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-28,EZ88JP5D0KN9,ISIN,JFTXFP,CFI,SEK,2021-06-18+00:00,2021-06-18T09:30:00.000000+00:00,1,N/A,N/A,10.204054,4852695,2021-06-18T09:34:52.000000+00:00,N,7,3,10.209077,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-30,EZN5FRSRRZK7,ISIN,JFTXFP,CFI,SEK,2021-05-27+00:00,2021-05-27T09:30:00.000000+00:00,1,N/A,N/A,10.135500,10000833,2021-05-27T10:30:41.000000+00:00,N,7,3,10.134517,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-06-30,EZN5FRSRRZK7,ISIN,JFTXFP,CFI,SEK,2021-06-28+00:00,2021-06-28T13:30:00.000000+00:00,1,N/A,N/A,10.109400,10000000,2021-06-28T14:26:58.000000+00:00,N,7,3,10.104250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-12,EZ7TKF7B21F2,ISIN,JFTXFP,CFI,SEK,2021-05-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-07-29,EZ78G02QHKX3,ISIN,JFTXFP,CFI,SEK,2021-04-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-08-19,EZ7MJXWGR5K4,ISIN,JFTXFP,CFI,SEK,2021-05-17+00:00,2021-05-17T13:30:00.000000+00:00,1,N/A,N/A,10.166984,18554745,2021-05-17T13:56:28.000000+00:00,N,7,3,10.143876,2,2,271897220.982500,0,0,13412500.000000,13412500.000000,0,N/A,N/A,N/A,N/A,10.150342,10.135964,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-08-19,EZ7MJXWGR5K4,ISIN,JFTXFP,CFI,SEK,2021-05-20+00:00,2021-05-20T15:30:00.000000+00:00,1,N/A,N/A,10.176335,2035267,2021-05-20T15:46:22.000000+00:00,N,7,3,10.155003,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-08-27,EZ9566J1LZY8,ISIN,JFTXFP,CFI,SEK,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,10.131419,5572280,2021-05-25T10:39:27.000000+00:00,N,7,3,10.137131,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURSEK 2021-08-31,EZVCNC49CK55,ISIN,JFTXFP,CFI,SEK,2021-06-28+00:00,2021-06-28T13:30:00.000000+00:00,1,N/A,N/A,10.116525,10000000,2021-06-28T14:26:58.000000+00:00,N,7,3,10.111256,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
