Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTFOGR,USD,20190412,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTFOGR,USD,20190515,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTFOGR,USD,20190627,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SPSP 3  3/8  02/27/29,US84612NAA19,DTFGGR,USD,20190415,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,SPSP 3  3/8  02/27/29,US84612NAA19,DTFGGR,USD,20190528,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MCFP 0 02/28/21,FR0013405339,DTZXXB,EUR,20190424,20190424-13:30:00.000,1,,,100.262,100262,20190424-13:47:00.000,Hybrid market,None,Electronic,100.2654,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MCFP 0 02/28/21,FR0013405339,DTZXXB,EUR,20190503,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR 1  3/8  06/26/26,DE000A2RYD91,DTFGGB,EUR,20190430,20190430-13:30:00.000,1,,,103.647,601152,20190430-13:47:00.000,Hybrid market,None,Electronic,103.66395,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR 2 02/27/31,DE000A2TR083,DTFUFB,EUR,20190403,20190403-13:30:00.000,1,,,104.813,49262,20190403-13:47:00.000,Hybrid market,None,Electronic,104.7778,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUMTAK 5  5/8  02/27/24,XS1953255616,DAFNAR,USD,20190528,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CCB 4  1/4  02/27/29,XS1936784161,DBFXGR,USD,20190412,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CCB 4  1/4  02/27/29,XS1936784161,DBFXGR,USD,20190422,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CCB 4  1/4  02/27/29,XS1936784161,DBFXGR,USD,20190424,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFJLF 3.559 02/28/24,USJ4706DKF61,DBFNGR,USD,20190415,,,,,,,,,,,,,,,,3,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFJLF 3.559 02/28/24,USJ4706DKF61,DBFNGR,USD,20190604,,,,,,,,,,,,,,,,2,0,0,10000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CHUGEP 3.488 02/28/24,XS1912824858,DBFNFR,USD,20190530,,,,,,,,,,,,,,,,2,0,0,800000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CHUGEP 3.488 02/28/24,XS1912824858,DBFNFR,USD,20190610,,,,,,,,,,,,,,,,2,0,0,4000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CHUGEP 3.488 02/28/24,XS1912824858,DBFNFR,USD,20190614,,,,,,,,,,,,,,,,2,0,0,8000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CHUGEP 3.488 02/28/24,XS1912824858,DBFNFR,USD,20190627,,,,,,,,,,,,,,,,2,0,0,8000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,HNDA 0.35 08/26/22,XS1957532887,DBFNBR,EUR,20190403,20190403-13:30:00.000,1,,,100.602,100602,20190403-13:47:00.000,Hybrid market,None,Electronic,100.6032,100.602,100.602,,,2,0,0,117000,0,2,235408.68,117000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JTDB 0 06/10/19,JP1748171K33,DBZTFB,JPY,20190524,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JTDB 0 06/10/19,JP1748171K33,DBZTFB,JPY,20190528,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JTDB 0 06/10/19,JP1748171K33,DBZTFB,JPY,20190603,20190603-11:30:00.000,1,,,100,333000000,20190603-13:24:22.000,Hybrid market,None,Electronic,100.002502,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JTDB 0 06/10/19,JP1748171K33,DBZTFB,JPY,20190604,20190604-11:30:00.000,1,,,100,167000000,20190604-12:10:35.000,Hybrid market,None,Electronic,100.001999,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190403,20190403-13:30:00.000,1,,,100.541,603246,20190403-13:47:00.000,Hybrid market,None,Electronic,100.5319,100.553333,100.569591,100.578,100.541,3,0,0,600000,0,3,4425062,600000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190405,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190408,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190411,20190411-11:30:00.000,1,101.081,1960971.4,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190417,20190417-13:30:00.000,1,,,101.011,126263,20190417-13:47:00.000,Hybrid market,None,Electronic,101.0042,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190418,20190418-13:30:00.000,1,,,101.306,825643,20190418-13:47:00.000,Hybrid market,None,Electronic,101.31575,101.324,101.330248,101.36,101.306,3,0,0,815000,0,3,1839144,815000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190510,20190510-11:30:00.000,1,,,101.279,658313,20190510-13:10:24.000,Hybrid market,None,Electronic,101.27055,101.279,101.279,,,1,0,0,,0,2,2177498.5,1075000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190517,20190517-09:30:00.000,1,,,101.385,354847,20190517-09:47:00.000,Hybrid market,None,Electronic,101.38305,101.385,101.385,,,2,0,0,500000,0,2,1013850,500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190603,20190603-15:30:00.000,1,,,101.78,1017800,20190603-15:40:00.000,Hybrid market,None,Electronic,101.82395,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190614,20190614-09:30:00.000,1,,,103.241,412964,20190614-09:47:00.000,Hybrid market,None,Electronic,103.2248,103.241,103.241,,,2,0,0,500000,0,2,1032410,500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190626,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,KO 0  3/4  09/22/26,XS1955024713,DBFNBR,EUR,20190628,20190628-13:30:00.000,1,,,103.568,103568,20190628-13:44:10.000,Hybrid market,None,Electronic,103.765,,,,,2,0,0,100000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BTPS 3 08/01/29,IT0005365165,DBFUFB,EUR,20190628,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 0  1/2  03/06/26,XS1958646082,DBFUFR,EUR,20190417,20190417-13:30:00.000,1,,,100.495,328618,20190417-15:01:46.000,Hybrid market,None,Electronic,100.397,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 0  1/2  03/06/26,XS1958646082,DBFUFR,EUR,20190426,20190426-09:30:00.000,1,,,101.077,101077,20190426-09:47:00.000,Hybrid market,None,Electronic,101.06685,101.077,101.077,,,2,0,0,163500,0,2,330521.79,163500
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 1  3/8  03/06/34,XS1958648294,DBFUFR,EUR,20190403,20190403-11:30:00.000,1,,,100.97,1009700,20190403-12:17:24.000,Hybrid market,None,Electronic,101.0054,101.029,101.005983,101.097,100.97,3,0,0,775000,0,3,2071632.72,775000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 1  3/8  03/06/34,XS1958648294,DBFUFR,EUR,20190403,20190403-13:30:00.000,1,,,101.02,782905,20190403-13:47:00.000,Hybrid market,None,Electronic,100.981,101.029,101.005983,101.097,100.97,3,0,0,775000,0,3,2071632.72,775000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 1  3/8  03/06/34,XS1958648294,DBFUFR,EUR,20190408,20190408-13:30:00.000,1,,,100.947,1009470,20190408-13:47:00.000,Hybrid market,None,Electronic,100.9716,100.941,100.944977,100.947,100.938,1,0,0,,0,3,1302190.2,190000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 1  3/8  03/06/34,XS1958648294,DBFUFR,EUR,20190410,20190410-09:30:00.000,1,,,100.969,151453,20190410-09:47:00.000,Hybrid market,None,Electronic,100.9703,100.969,100.969,100.969,100.969,3,0,0,136000,0,3,389740.34,136000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CL 1  3/8  03/06/34,XS1958648294,DBFUFR,EUR,20190426,20190426-09:30:00.000,1,,,101.887,294453,20190426-09:47:00.000,Hybrid market,None,Electronic,101.82685,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20190516,20190516-11:30:00.000,1,,,102.03,1326390,20190516-12:24:04.000,Hybrid market,None,Electronic,102.1441,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20190524,20190524-13:30:00.000,1,,,102.43,686281,20190524-13:43:51.000,Hybrid market,None,Electronic,102.2656,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20190529,20190529-09:30:00.000,1,,,102.5,205000,20190529-11:05:42.000,Hybrid market,None,Electronic,102.3872,,,,,2,0,0,200000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20190610,20190610-11:30:00.000,1,,,103.25,206500,20190610-11:54:59.000,Hybrid market,None,Electronic,103.3829,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20190611,20190611-09:30:00.000,1,,,103.58,207160,20190611-11:23:03.000,Hybrid market,None,Electronic,103.5125,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190403,20190403-13:30:00.000,1,,,102.02,204040,20190403-14:06:06.000,Hybrid market,None,Electronic,101.8622,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190415,20190415-13:30:00.000,1,,,101.846,305538,20190415-13:42:05.000,Hybrid market,None,Electronic,101.7042,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190425,20190425-11:30:00.000,1,,,102.394,340972,20190425-13:07:38.000,Hybrid market,None,Electronic,102.43,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190603,20190603-11:30:00.000,1,,,105.364,31609,20190603-13:26:47.000,Hybrid market,None,Electronic,105.4056,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190618,20190618-13:30:00.000,1,,,106.548,319644,20190618-14:29:38.000,Hybrid market,None,Electronic,106.1751,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.741 03/07/29,US606822BH67,DBFNGR,USD,20190626,,,,,,,,,,,,,,,,2,0,0,27500,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190402,20190402-13:30:00.000,1,,,101.048,1515720,20190402-14:35:13.000,Hybrid market,None,Electronic,101.00675,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190418,20190418-13:30:00.000,1,,,101.01,202020,20190418-13:55:32.000,Hybrid market,None,Electronic,100.9173,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190507,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190516,20190516-09:30:00.000,1,,,101.933,203866,20190516-10:58:50.000,Hybrid market,None,Electronic,101.94185,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190531,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190603,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190619,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190621,20190621-11:30:00.000,1,,,103.604,310812,20190621-13:18:08.000,Hybrid market,None,Electronic,103.4231,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190402,20190402-11:30:00.000,1,,,100.728,201456,20190402-12:49:02.000,Hybrid market,None,Electronic,100.681,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190405,20190405-13:30:00.000,1,,,100.707,24169,20190405-13:50:11.000,Hybrid market,None,Electronic,100.6143,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190408,20190408-11:30:00.000,1,,,100.673,1275526,20190408-12:32:59.000,Hybrid market,None,Electronic,100.6477,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190410,20190410-13:30:00.000,1,,,100.838,100838,20190410-14:56:33.000,Hybrid market,None,Electronic,100.7713,,,,,2,0,0,100000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190411,20190411-11:30:00.000,1,,,100.764,100764,20190411-12:12:23.000,Hybrid market,None,Electronic,100.7019,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190417,20190417-13:30:00.000,1,,,100.574,120688,20190417-15:25:19.000,Hybrid market,None,Electronic,100.5338,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190429,20190429-13:30:00.000,1,,,100.831,70581,20190429-14:51:51.000,Hybrid market,None,Electronic,100.84585,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20190613,20190613-15:30:00.000,1,,,101.77,254425,20190613-16:16:32.000,Hybrid market,None,Electronic,101.76865,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 4.153 03/07/39,US606822BE37,DBFNGR,USD,20190514,20190514-13:30:00.000,1,,,104.366,27135,20190514-14:11:08.000,Hybrid market,None,Electronic,104.24235,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MUFG 4.153 03/07/39,US606822BE37,DBFNGR,USD,20190611,20190611-13:30:00.000,1,,,107.407,21481,20190611-15:03:03.000,Hybrid market,None,Electronic,107.06255,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ICBCIL 3.65 03/05/22,XS1958533470,DTFUFR,USD,20190405,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ICBCIL 3.65 03/05/22,XS1958533470,DTFUFR,USD,20190409,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ICBCIL 3  3/4  03/05/24,XS1958533553,DTFUFR,USD,20190416,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190410,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190415,20190415-09:30:00.000,1,,,101.28,202560,20190415-10:57:43.000,Hybrid market,None,Electronic,101.3477,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190418,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190424,,,,,,,,,,,,101.275,101.28547,,,1,0,0,,0,2,4708761.5,2324500
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190530,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190613,20190613-09:30:00.000,1,,,103.2,2064000,20190613-11:04:51.000,Hybrid market,None,Electronic,103.0369,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,QIIKQD 4.264 03/05/24,XS1959301471,DTFUFR,USD,20190617,,,,,,,,,,,,103.264,103.344379,,,1,0,0,,0,2,2996987,1450000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,YUNINV 6  1/4  03/05/22,XS1880734840,DTFUCR,USD,20190430,,,,,,,,,,,,102.25,102.241667,,,1,0,0,,0,2,1226900,600000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,YUNINV 6  1/4  03/05/22,XS1880734840,DTFUCR,USD,20190503,,,,,,,,,,,,,,,,1,0,0,,0,,,
