globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-02-27+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-11+00:00,,,,,,,,,,,1.124746,1.124746,,,2,2,674821353.7,0,0,299988333.3,299988333.3,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,2019-03-18T09:30:00.000000+00:00,1,1.135198,11919579,2019-03-18T10:30:10.000000+00:00,N,2,1.134907,,,1.134674,1.134646,1.135198,1.134285,9,9,2383324289,0,0,260000000,260000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-19,EZ4HKMP7M4J7,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,1.132376,1.132163,1.13386,1.1315,9,9,1965434410,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T13:30:00.000000+00:00,1,1.1472,1299999,2019-01-31T14:48:55.000000+00:00,N,2,1.152404,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,,,,,,,,,,,1.138593,1.138592,,,2,2,478208850,0,0,210000000,210000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,2019-02-28T13:30:00.000000+00:00,1,1.136437,1300000,2019-02-28T15:09:46.000000+00:00,N,2,1.138953,,,1.138418,1.140355,,,2,2,115339980,0,0,50571963.08,50571963.08,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,1.128427,1.125137,,,2,2,119827137.5,0,0,53250000,53250000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-03-19+00:00,2019-03-19T09:30:00.000000+00:00,1,1.135603,12491627,2019-03-19T10:57:41.000000+00:00,N,2,1.1355,,,1.135248,1.135342,1.135768,1.13444,17,17,2955629731,0,0,130000000,130000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-03-19+00:00,2019-03-19T13:30:00.000000+00:00,1,1.134477,11685107,2019-03-19T13:47:24.000000+00:00,N,2,1.1344,,,1.135248,1.135342,1.135768,1.13444,17,17,2955629731,0,0,130000000,130000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-20,EZ7896KPZNC9,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,2019-03-18T11:30:00.000000+00:00,1,1.1348,11348000,2019-03-18T13:17:00.000000+00:00,N,2,1.1348,,,1.134732,1.134746,1.1348,1.1346,3,3,395046875,0,0,88136788.3,88136788.3,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-14+00:00,,,,,,,,,,,1.130973,1.130974,,,2,2,498875897.6,0,0,220551499,220551499,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,1.131503,1.131504,,,2,2,565742321,0,0,249995833.3,249995833.3,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,2019-03-20T09:30:00.000000+00:00,1,1.13529,3405870,2019-03-20T11:15:16.000000+00:00,N,2,1.13506,,,1.135067,1.134628,1.136044,1.133486,12,12,1712318199,0,0,85000000,85000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,2019-03-20T11:30:00.000000+00:00,1,1.136044,9429163,2019-03-20T12:20:20.000000+00:00,N,2,1.135909,,,1.135067,1.134628,1.136044,1.133486,12,12,1712318199,0,0,85000000,85000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,2019-03-20T13:30:00.000000+00:00,1,1.135891,7326496,2019-03-20T13:44:15.000000+00:00,N,2,1.135508,,,1.135067,1.134628,1.136044,1.133486,12,12,1712318199,0,0,85000000,85000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-21,EZ320Y6L89T5,ISIN,JFTXFP,CFI,USD,2019-03-19+00:00,,,,,,,,,,,1.135226,1.135257,1.13566,1.13454,7,7,890247355,0,0,81000000,81000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-02-25+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-12+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,1.131776,1.131776,,,2,2,950671049.6,0,0,419990666.7,419990666.7,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,2019-03-21T09:30:00.000000+00:00,1,1.140297,8894316,2019-03-21T10:05:56.000000+00:00,N,2,1.139898,,,1.139631,1.139987,1.1405,1.138115,13,13,1884968346,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,2019-03-21T13:30:00.000000+00:00,1,1.138115,2276230,2019-03-21T14:40:22.000000+00:00,N,2,1.13766,,,1.139631,1.139987,1.1405,1.138115,13,13,1884968346,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-22,EZVQ8J7J9W55,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,1.135195,1.135011,1.136066,1.13358,10,10,1203112046,0,0,87500000,87500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-13+00:00,,,,,,,,,,,1.130427,1.130427,,,2,2,231737475,0,0,102500000,102500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,1.132753,1.132821,1.133054,1.132281,5,5,1986006403,0,0,400000000,400000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,,,,,,,,,,,1.135327,1.13531,1.135561,1.135151,4,4,1389950564,0,0,307145845.5,307145845.5,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,2019-03-22T11:30:00.000000+00:00,1,1.130471,4521882,2019-03-22T12:34:24.000000+00:00,N,2,1.129827,,,1.135327,1.136753,1.139185,1.128485,13,13,1563481989,0,0,105000000,105000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,2019-03-22T13:30:00.000000+00:00,1,1.130768,3844610,2019-03-22T13:45:53.000000+00:00,N,2,1.130134,,,1.135327,1.136753,1.139185,1.128485,13,13,1563481989,0,0,105000000,105000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-25,EZ4MRFN9JFD4,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,,,,,,,,,,,1.139985,1.140081,1.14051,1.13849,12,12,1688459400,0,0,120000000,120000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,,,,,,,,,,,1.135378,1.135378,,,2,2,681200308.3,0,0,299988333.3,299988333.3,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2019-03-19+00:00,,,,,,,,,,,1.135919,1.136011,1.136175,1.135784,5,5,1272289710,0,0,160000000,160000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,,,,,,,,,,,1.131379,1.131433,1.1322,1.130693,12,12,2518936987,0,0,145000000,145000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,,,,,,,,,,,1.13973,1.13958,,,2,2,256405495,0,0,112500000,112500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-26,EZ58NJ90QTX3,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,,,,,,,,,,,1.132703,1.133443,1.13873,1.12858,7,7,799077575,0,0,105000000,105000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,,,,,,,,,,,1.140767,1.140845,1.140993,1.140667,4,4,946874366.8,0,0,180000000,180000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,2019-03-26T11:30:00.000000+00:00,1,1.129963,1694944,2019-03-26T12:29:13.000000+00:00,N,2,1.129858,,,1.130469,1.130918,1.131994,1.128304,15,15,2794599954,0,0,150000000,150000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,2019-03-26T13:30:00.000000+00:00,1,1.128304,1128303,2019-03-26T13:49:29.000000+00:00,N,2,1.128211,,,1.130469,1.130918,1.131994,1.128304,15,15,2794599954,0,0,150000000,150000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-22+00:00,,,,,,,,,,,1.131515,1.132707,,,2,2,198223715,0,0,87500000,87500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-27,EZ368YSJ9340,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,2019-03-25T13:30:00.000000+00:00,1,1.132,384090,2019-03-25T14:35:00.000000+00:00,N,2,1.1321,,,1.131764,1.132097,1.132195,1.130386,7,7,848283737,0,0,25000000,25000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-02-05+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,2019-03-20T09:30:00.000000+00:00,1,1.13557,1135570,2019-03-20T11:11:28.000000+00:00,N,2,1.135769,,,1.135866,1.13601,1.136017,1.13557,3,3,143137322.5,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-21+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,2019-03-27T09:30:00.000000+00:00,1,1.128,564000,2019-03-27T10:06:02.000000+00:00,N,2,1.127866,,,1.126625,1.126525,1.128,1.124925,16,16,2480954397,0,0,133085852.8,133085852.8,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,2019-03-27T11:30:00.000000+00:00,1,1.127212,450884,2019-03-27T12:31:24.000000+00:00,N,2,1.126864,,,1.126625,1.126525,1.128,1.124925,16,16,2480954397,0,0,133085852.8,133085852.8,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,2019-03-25T09:30:00.000000+00:00,1,1.131893,5659465,2019-03-25T10:00:30.000000+00:00,N,2,1.131995,,,1.131811,1.131888,,,2,2,5829224.5,0,0,2575000,2575000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-25+00:00,2019-03-25T15:30:00.000000+00:00,1,1.13173,169759,2019-03-25T22:24:22.000000+00:00,N,2,1.131846,,,1.131811,1.131888,,,2,2,5829224.5,0,0,2575000,2575000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-28,EZV93XC4N1F8,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,,,,,,,,,,,1.130479,1.13066,1.13144,1.12894,9,9,2109811886,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-02-26+00:00,2019-02-26T13:30:00.000000+00:00,1,1.13771,16878359,2019-02-26T15:11:00.000000+00:00,N,2,1.137423,,,1.138324,1.138936,1.139235,1.137526,4,4,512333848.3,0,0,112500000,112500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-06+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-02-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T09:30:00.000000+00:00,1,1.1253,3375900,2019-03-28T09:33:00.000000+00:00,N,2,1.124913,,,1.124102,1.124392,1.12549,1.121805,22,22,3927959885,0,0,140000000,140000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T11:30:00.000000+00:00,1,1.122642,1122641,2019-03-28T11:55:03.000000+00:00,N,2,1.122101,,,1.124102,1.124392,1.12549,1.121805,22,22,3927959885,0,0,140000000,140000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T13:30:00.000000+00:00,1,1.121805,4206768,2019-03-28T14:10:29.000000+00:00,N,2,1.121872,,,1.124102,1.124392,1.12549,1.121805,22,22,3927959885,0,0,140000000,140000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,,,,,,,,,,,1.130076,1.130109,,,2,2,175166855,0,0,77500000,77500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-03-29,EZ459KQD4TK3,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,2019-03-27T13:30:00.000000+00:00,1,1.1255,12510821,2019-03-27T14:07:00.000000+00:00,N,2,1.1258,,,1.126422,1.126473,1.127792,1.125,13,13,1482312134,0,0,70000000,70000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-13+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-18+00:00,2019-03-18T11:30:00.000000+00:00,1,1.13599,11359900,2019-03-18T13:17:00.000000+00:00,N,2,1.135977,,,1.13589,1.135811,,,2,2,111359900,0,0,49022183.66,49022183.66,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-20+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,2019-03-29T09:30:00.000000+00:00,1,1.122385,7744459,2019-03-29T09:37:12.000000+00:00,N,2,1.121533,,,1.123056,1.123045,1.12375,1.122365,21,21,3424589168,0,0,140000000,140000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,2019-03-29T13:30:00.000000+00:00,1,1.12375,3090312,2019-03-29T13:47:19.000000+00:00,N,2,1.122786,,,1.123056,1.123045,1.12375,1.122365,21,21,3424589168,0,0,140000000,140000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-01,EZ14P570ZLF0,ISIN,JFTXFP,CFI,USD,2019-03-28+00:00,2019-03-28T11:30:00.000000+00:00,1,1.12318,4829674,2019-03-28T12:03:23.000000+00:00,N,2,1.12315,,,1.124179,1.124419,1.125936,1.12276,15,15,3356022346,0,0,200000000,200000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-15+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-26+00:00,,,,,,,,,,,1.131443,1.131398,1.13201,1.131045,5,5,1451770493,0,0,201000000,201000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-27+00:00,,,,,,,,,,,1.128138,1.128138,,,2,2,600106680.7,0,0,265972202.8,265972202.8,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,2019-03-29T09:30:00.000000+00:00,1,1.12379,2697096,2019-03-29T10:20:00.000000+00:00,N,2,1.12125,,,1.123185,1.123036,1.12379,1.12248,15,15,2155939601,0,0,120000000,120000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-04-02,EZ7NY2LQCBD5,ISIN,JFTXFP,CFI,USD,2019-03-29+00:00,2019-03-29T13:30:00.000000+00:00,1,1.1237,67598,2019-03-29T14:30:00.000000+00:00,N,2,1.1239,,,1.123185,1.123036,1.12379,1.12248,15,15,2155939601,0,0,120000000,120000000,0,,,,
