Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2055727916,,,20201218,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201007,,,,,,,,,,,,,,,,4,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1603892065,,,20201009,,,,,,,,,,,,,,,,1,1,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2262220143,,,20201126,,,,,,,,,,,,,,,,3,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405777589,,,20201218,,,,,,,,,,,,,,,,4,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,DE000A2R9ZT1,,,20201021,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1621087359,,,20201110,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1558022866,,,20201204,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1558022866,,,20201204,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2116701348,,,20201026,,,,,,,,,,,,,,,,3,0,,2795000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2241387096,,,20201002,,,,,,,,,,,,,,,,15,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2241387096,,,20201002,,,,,,,,,,,,,,,,15,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2241387096,,,20201002,,,,,,,,,,,,,,,,15,0,,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013455540,,,20201008,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201014,,,,,,,,,,,,,,,,3,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1823532996,,,20201005,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201007,,,,,,,,,,,,,,,,4,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2066706909,,,20201001,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,US60687YAY59,,,20201005,,,,,,,,,,,,,,,,2,0,,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013358116,,,20201215,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,CH0359915425,,,20201209,,,,,,,,,,,,,,,,2,0,,4000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2024540622,,,20201001,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201007,,,,,,,,,,,,,,,,4,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201007,,,,,,,,,,,,,,,,4,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,DE000A194DC1,,,20201209,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,CH0359915425,,,20201209,,,,,,,,,,,,,,,,2,0,,4000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1871106297,,,20201207,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1871106297,,,20201005,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201019,,,,,,,,,,,,,,,,5,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1681855539,,,20201214,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1976945722,,,20201102,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2051914963,,,20201020,,,,,,,,,,,,,,,,2,0,,198000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201022,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2116701348,,,20201026,,,,,,,,,,,,,,,,3,0,,2795000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1824431313,,,20201028,,,,,,,,,,,,,,,,3,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1873143561,,,20201201,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1575874471,,,20201204,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405777589,,,20201218,,,,,,,,,,,,,,,,4,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2051361264,,,20201023,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1586214956,,,20201210,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,USJ7771YJM06,,,20201013,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,USJ7771YJM06,,,20201013,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201019,,,,,,,,,,,,,,,,5,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1405777589,,,20201218,,,,,,,,,,,,,,,,4,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013444841,,,20201102,,,,,,,,,,,,,,,,2,0,,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013444841,,,20201102,,,,,,,,,,,,,,,,2,0,,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1914936726,,,20201130,,,,,,,,,,,,,,,,2,0,,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1914936726,,,20201130,,,,,,,,,,,,,,,,2,0,,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2051914963,,,20201020,,,,,,,,,,,,,,,,2,0,,198000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2230306537,,,20201203,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1673620016,,,20201203,,,,,,,,,,,,,,,,2,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242747348,,,20201111,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013444841,,,20201117,,,,,,,,,,,,,,,,3,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,CH0359915425,,,20201124,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013444841,,,20201117,,,,,,,,,,,,,,,,3,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013444841,,,20201117,,,,,,,,,,,,,,,,3,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242633332,,,20201006,,,,,,,,,,,,,,,,11,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242633332,,,20201006,,,,,,,,,,,,,,,,11,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2241387096,,,20201006,,,,,,,,,,,,,,,,2,0,,1425000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,CH0359915425,,,20201116,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1681855539,,,20201113,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1014627571,,,20201125,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1377763161,,,20201216,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1871106297,,,20201007,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1914936726,,,20201009,,,,,,,,,,,,,,,,2,0,,1400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,CH0359915425,,,20201118,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013358116,,,20201001,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2102355588,,,20201118,,,,,,,,,,,,,,,,2,0,,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013358116,,,20201007,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2225210413,,,20201105,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1914936726,,,20201009,,,,,,,,,,,,,,,,2,0,,1400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2240505268,,,20201216,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201019,,,,,,,,,,,,,,,,5,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201019,,,,,,,,,,,,,,,,5,0,,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2240505268,,,20201026,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2229434852,,,20201103,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1884006559,,,20201111,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2103157991,,,20201112,,,,,,,,,,,,,,,,3,0,,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1985100509,,,20201118,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1970468051,,,20201124,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1970468051,,,20201124,,,,,,,,,,,,,,,,2,0,,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1789474274,,,20201124,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1794398831,,,20201124,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1794398831,,,20201126,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2010037922,,,20201202,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013218153,,,20201203,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2055727916,,,20201209,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1575874471,,,20201211,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2230859469,,,20201214,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2046595836,,,20201216,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2076168348,,,20201223,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2244941063,,,20201104,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1673620016,,,20201203,,,,,,,,,,,,,,,,2,0,,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2043678841,,,20201215,,,,,,,,,,,,,,,,2,0,,33500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2043678841,,,20201215,,,,,,,,,,,,,,,,2,0,,33500,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1486520403,,,20201215,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1871106297,,,20201019,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013358116,,,20201203,,,,,,,,,,,,,,,,2,0,,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1681855539,,,20201116,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242633332,,,20201006,,,,,,,,,,,,,,,,11,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242931603,,,20201007,,,,,,,,,,,,,,,,12,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,USJ4599LAK82,,,20201201,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,USJ7771YJM06,,,20201208,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013358116,,,20201203,,,,,,,,,,,,,,,,2,0,,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1871106297,,,20201019,,,,,,,,,,,,,,,,2,0,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2043678841,,,20201209,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242633332,,,20201006,,,,,,,,,,,,,,,,11,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2242633332,,,20201006,,,,,,,,,,,,,,,,11,0,,350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1377763161,,,20201012,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1620176831,,,20201105,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1594368539,,,20201203,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2055727916,,,20201211,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS2049154078,,,20201217,,,,,,,,,,,,,,,,6,0,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,XS1458408306,,,20201229,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,,FR0013218153,,,20201120,,,,,,,,,,,,,,,,1,0,,N/A,,,,,,,,
