Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191030,20191030-11:30:00.000,1,97.8,195600,,,,,,,,97.8,97.8,,,1,0,0,0,0,2,391200,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191031,20191031-11:30:00.000,1,,,97.5,1950000,20191031-13:11:40.000,Hybrid market,None,Electronic,97.742546,97.5,97.5,,,1,0,0,0,0,2,3900000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191031,20191031-13:30:00.000,1,97.5,1950000,,,,,,,,97.5,97.5,,,1,0,0,0,0,2,3900000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191101,20191101-13:30:00.000,1,,,97.65,371070,20191101-15:09:29.000,Hybrid market,None,Electronic,97.807022,97.65,97.65,,,1,0,0,0,0,2,742140,380000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191105,20191105-13:30:00.000,1,,,97.62,244050,20191105-13:59:53.000,Hybrid market,None,Electronic,97.904007,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191106,,,,,,,,,,,,97.625,97.625,,,1,0,0,0,0,2,5857500,3000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AJECBV 6  1/2  05/14/22,USN01766AA73,DBFGGR,USD,20191210,20191210-15:30:00.000,1,,,96.29,144435,20191210-15:42:20.000,Hybrid market,None,Electronic,96.26268,96.29,96.29,,,2,0,0,150000,0,2,288870,150000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,KDB 2  1/8  10/01/24,US500630CY21,DBFUFR,USD,20191016,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BJHAIG 4.3 10/08/22,XS2017302527,DBFNFR,USD,20191008,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BJHAIG 4.3 10/08/22,XS2017302527,DBFNFR,USD,20191025,,,,,,,,,,,,100.4,100.4,,,2,0,0,250000,0,2,502000,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BJHAIG 4.3 10/08/22,XS2017302527,DBFNFR,USD,20191114,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BJHAIG 4.3 10/08/22,XS2017302527,DBFNFR,USD,20191211,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,KDB Float 10/01/22,US500630CX48,DBVUFR,USD,20191004,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ADGB 2  1/8  09/30/24,XS2057865896,DTFNFR,USD,20191028,,,,,,,,,,,,,,,,2,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 2.85 05/04/20,XS1997082364,DYFUXB,USD,20191002,,,,,,,,,,,,100.033333,100.03,100.04,100.02,2,1,0,100000000,0,3,200060000,94900000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 2.85 05/04/20,XS1997082364,DYFUXB,USD,20191120,,,,,,,,,,,,100.235,100.235,,,3,0,0,4000000,0,2,8018800,4000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.448 09/27/24,US86562MBT62,DBFNFR,USD,20191028,,,,,,,,,,,,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.448 09/27/24,US86562MBT62,DBFNFR,USD,20191114,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.448 09/27/24,US86562MBT62,DBFNFR,USD,20191213,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.724 09/27/29,US86562MBU36,DBFNGR,USD,20191002,,,,,,,,,,,,99.753667,99.7444,99.8,99.722,7,1,0,2000000,0,3,4987220,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.724 09/27/29,US86562MBU36,DBFNGR,USD,20191030,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.724 09/27/29,US86562MBU36,DBFNGR,USD,20191101,20191101-15:30:00.000,1,,,99.766,498830,20191101-18:34:46.000,Hybrid market,None,Electronic,99.7625,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,PCCW 3  1/4  09/30/29,XS2055636109,DBFNFR,USD,20191127,,,,,,,,,,,,,,,,1,0,0,0,0,,,,4.454,4.454,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,PCCW 3  1/4  09/30/29,XS2055636109,DBFNFR,USD,20191128,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191010,,,,,,,,,,,,100.625,100.625491,,,2,0,0,1035000,0,2,2082947.656,1035000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191011,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191015,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191017,,,,,,,,,,,,99.728516,99.693172,99.78125,99.671875,4,0,0,1485000,0,4,14300985.55,1485000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191022,20191022-11:30:00.000,1,,,99.59375,2191062,20191022-12:03:47.000,Hybrid market,None,Electronic,99.58985,99.589844,99.59003,,,1,0,0,0,0,2,4182781.25,2100000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191023,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191024,20191024-15:30:00.000,1,,,99.554688,492795,20191024-21:28:50.000,Hybrid market,None,Electronic,99.5664,99.578125,99.564531,99.609375,99.554688,6,1,0,737500,0,5,7029255.859,495000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191025,20191025-15:30:00.000,1,,,99.359375,1967315,20191025-16:15:45.000,Hybrid market,None,Electronic,99.3203,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  1/2  09/30/24,US912828YH74,DBFTFR,USD,20191029,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,20191001,20191001-11:30:00.000,1,,,99.261,992610,20191001-12:11:14.000,Hybrid market,None,Electronic,99.3821,99.2645,99.263172,,,3,0,0,1000000,0,2,1439316,725000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,20191009,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,,,1,,,99.35,993500,,,,,99.4346,99.35,99.35,,,2,0,0,600000,0,2,1192200,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SAMBA 2  3/4  10/02/24,XS2054533935,DAFNAR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BINTPE 3  1/4  10/04/26,USP13435AC98,DBFUGR,USD,,,1,,,100,50000,,,,,99.9421,100,100,100,100,3,0,0,50000,0,3,1100000,50000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BINTPE 3  1/4  10/04/26,USP13435AC98,DBFUGR,USD,,,1,,,100,1000000,,,,,100.0025,100,100,100,100,3,0,0,50000,0,3,1100000,50000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMILF 6  1/2  09/20/73,USJ77549AA18,DBFUGR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,14.023,14.023,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 4.436 04/02/24,US86562MAA80,DBFUGR,USD,,,1,,,106.603,218536,,,,,106.4895,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,UNIGEL 8  3/4  10/01/26,USL9467UAB37,DBFUGR,USD,,,1,,,100.1,700700,,,,,100.1931,,,,,2,1,0,700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,UNIGEL 8  3/4  10/01/26,USL9467UAB37,DBFUGR,USD,,,1,,,100.15,280420,,,,,100.1824,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 10/01/21 #405,JP1024051KA0,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 10/01/21 #405,JP1024051KA0,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,RENAUL 1  1/8  10/04/27,FR0013451416,DTFUFB,EUR,,,1,,,97.701,97701,,,,,97.8208,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,RENAUL 1  1/8  10/04/27,FR0013451416,DTFUFB,EUR,,,1,,,95.526,95526,,,,,95.497,95.5155,95.5155,,,2,0,0,100000,0,2,191031,100000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/14/20,JP1748611KA6,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/14/20,JP1748611KA6,DBZTFB,JPY,,,,,,,,,,,,,100.0699,100.0699,100.0699,100.0699,3,0,0,11500000000,0,3,50034950000,11500000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/14/20,JP1748611KA6,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/14/20,JP1748611KA6,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DIC 0.1 10/08/21,JP395400AKA8,DBXXXX,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,2,1,0,10330250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/29 #356,JP1103561KA2,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.3 12/20/24 #337,JP1103371F10,DBFTFB,JPY,,,1,,,102.507,922563000,,,,,102.5405,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,FRTR 0 11/25/29,FR0013451507,DBZXXN,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,FRTR 0 11/25/29,FR0013451507,DBZXXN,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 04/10/20,JP1748621KA5,DBZTFB,JPY,,,,,,,,,,,,,100.1465,100.1465,,,2,0,0,10750000000,0,2,21531497500,10750000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 04/10/20,JP1748621KA5,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NAB 0  7/8  01/20/22,XS1167352613,DTFXFB,EUR,,,1,,,102.434,102434,,,,,102.4559,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,VW 0  7/8  01/16/23,XS1167644407,DTFNFB,EUR,,,1,,,101.891,10189,,,,,101.91265,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,VW 0  7/8  01/16/23,XS1167644407,DTFNFB,EUR,,,1,,,101.847,50923,,,,,101.8907,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.45 01/16/20,US865622BR44,DBFUFR,USD,,,1,,,100.085,2026721,,,,,100.07645,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.45 01/16/20,US865622BR44,DBFUFR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.45 01/16/20,US865622BR44,DBFUFR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  7/8  05/06/24,XS1017435352,DTFUCR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  7/8  05/06/24,XS1017435352,DTFUCR,USD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 1.9 09/20/22 #58,JP12005812A4,DBFTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ISPIM 1  1/8  01/14/20,XS1168003900,DTFUFB,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ISPIM 1  1/8  01/14/20,XS1168003900,DTFUFB,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ACAFP 0  7/8  01/19/22,XS1169630602,DTFNFB,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GE Float 01/21/20,XS1169331367,DTVNFR,EUR,,,1,,,100.004,200008,,,,,100.0097,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SANTAN 2 02/03/20,XS1169791529,DTFNFB,EUR,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,100.0673,100.0673,100.0673,100.0673,4,0,0,25000000000,0,4,1.15E+11,25000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,100.046,100.046,,,2,0,0,21200000000,0,2,42419504000,21200000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,100.03745,100.036464,,,2,0,0,33000000000,0,2,66024066000,33000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTDB 0 01/20/20,JP1748631KA4,DBZTFB,JPY,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,FAMSA 7  1/4  06/01/20,USP7700WCG35,DBFUGR,USD,,,1,,,89.75,460417,,,,,88.4149,89.75,89.75,,,2,0,0,513000,0,2,920835,513000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,FAMSA 7  1/4  06/01/20,USP7700WCG35,DBFUGR,USD,,,1,,,83,90470,,,,,78.495247,83,83,,,2,0,0,109000,0,2,180940,109000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,FAMSA 7  1/4  06/01/20,USP7700WCG35,DBFUGR,USD,,,1,,,83,90470,,,,,78.495247,83,83,,,2,0,0,109000,0,2,180940,109000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ACAFP 2  1/2  11/29/21,XS1417412506,DTFUFB,AUD,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,PEP 0  7/8  10/16/39,XS2064302735,DBFNBR,EUR,,,1,,,99.508,497540,,,,,99.912033,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,T 1  3/8  10/15/22,US912828YK04,DBFTFR,USD,,,1,,,99.203125,1984062,,,,,99.1992,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,PROMIG 3  3/4  10/16/29,USP7922TAA71,DBFNGR,USD,,,1,,,99.884,499420,,,,,,,,,,1,0,0,0,0,,,,,,,
