globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-26,EZ91WYS3M6P4,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,120.24,813199,2019-06-19T12:08:55.000000+00:00,N,7,2,121.5077,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-29,EZBCYN0LSFY3,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,120.25,3346557,2019-06-19T12:08:55.000000+00:00,N,7,2,121.50925,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-09,EZ9WC99LXQF4,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,120.26,1221500,2019-06-19T12:08:55.000000+00:00,N,7,2,121.515,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-12,EZ1QDR2KD353,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-19,EZ8J0XL2KZ73,ISIN,JFTXFP,CFI,JPY,2019-06-07+00:00,1,0,0,0,,,,,,,,,2019-06-07T09:30:00.000000+00:00,1,121.7,5500000,2019-06-07T10:35:30.000000+00:00,N,7,2,122.3484,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-20,EZ84Y4H3FMG9,ISIN,JFTXFP,CFI,JPY,2019-06-24+00:00,1,0,0,0,,,,,0,0,5,5,2019-06-24T09:30:00.000000+00:00,1,122,390407000,2019-06-24T11:07:45.000000+00:00,N,7,2,122.2827,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-30,EZ1YT1JKSFM2,ISIN,JFTXFP,CFI,JPY,2019-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-30,EZ1YT1JKSFM2,ISIN,JFTXFP,CFI,JPY,2019-04-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-30,EZ1YT1JKSFM2,ISIN,JFTXFP,CFI,JPY,2019-05-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-09-30,EZ1YT1JKSFM2,ISIN,JFTXFP,CFI,JPY,2019-06-25+00:00,1,0,0,0,,,,,0,0,7,7,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-10-11,EZ9MCHW8JDJ7,ISIN,JFTXFP,CFI,JPY,2019-06-21+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-10-18,EZ27NCD45RR1,ISIN,JFTXFP,CFI,JPY,2019-06-07+00:00,1,0,0,0,,,,,,,,,2019-06-07T09:30:00.000000+00:00,1,121.72,349999,2019-06-07T10:35:30.000000+00:00,N,7,2,122.3576,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-10-31,EZ68F1DHR0J6,ISIN,JFTXFP,CFI,JPY,2019-05-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-11-18,EZ3SK9T4MX09,ISIN,JFTXFP,CFI,JPY,2019-06-07+00:00,1,0,0,0,,,,,,,,,2019-06-07T09:30:00.000000+00:00,1,121.74,350000,2019-06-07T10:35:30.000000+00:00,N,7,2,122.37685,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-11-29,EZV2YCMQVF22,ISIN,JFTXFP,CFI,JPY,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T13:30:00.000000+00:00,1,122.13254,199999999,2019-06-17T14:49:19.000000+00:00,N,7,2,122.15405,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-12-17,EZ5TM82BFZC9,ISIN,JFTXFP,CFI,JPY,2019-06-07+00:00,1,0,0,0,,,,,,,,,2019-06-07T09:30:00.000000+00:00,1,121.76,350000,2019-06-07T10:35:30.000000+00:00,N,7,2,122.3911,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-02-03,EZ3P0L02R4S9,ISIN,JFTXFP,CFI,JPY,2019-05-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-02-06,EZ8T24ZMD750,ISIN,JFTXFP,CFI,JPY,2019-04-26+00:00,1,0,0,0,,,,,0,0,5,5,2019-04-26T11:30:00.000000+00:00,1,124.15,4999999,2019-04-26T13:16:30.000000+00:00,N,7,2,124.642,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2019-05-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2019-06-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-04-03,EZ852ZDWL8M4,ISIN,JFTXFP,CFI,JPY,2019-06-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-07-20,EZB1BHR7QYC4,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-08-24,EZVM0Y0F7SN0,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T13:30:00.000000+00:00,1,122.78689,595222925,2019-05-17T13:54:37.000000+00:00,N,7,2,122.8013,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-09-23,EZ873JNWBC57,ISIN,JFTXFP,CFI,JPY,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-10-26,EZ2WBGGV7LJ2,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-11-24,EZV7SPV67TN4,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T13:30:00.000000+00:00,1,122.80866,595222924,2019-05-17T13:49:55.000000+00:00,N,7,2,122.83885,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2020-12-21,EZ5HKZSMB1T4,ISIN,JFTXFP,CFI,JPY,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-04-30,EZ4QN9J1H7V7,ISIN,JFTXFP,CFI,NOK,2019-04-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-04-30,EZ4QN9J1H7V7,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,5,0,0,0,5,7499999.921,175928.8,175928.8,,,,,,,,,,,,,,,,9.6606,9.661079,9.663,9.657
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-21,EZ3K65T51V42,ISIN,JFTXFP,CFI,NOK,2019-05-20+00:00,1,0,0,0,,,,,,,,,2019-05-20T11:30:00.000000+00:00,1,9.8,465724,2019-05-20T12:37:35.000000+00:00,N,7,2,9.799285,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-31,EZTPBL2ZHD74,ISIN,JFTXFP,CFI,NOK,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-31,EZTPBL2ZHD74,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.611,499999,2019-04-10T13:13:00.000000+00:00,N,7,2,9.603119,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-31,EZTPBL2ZHD74,ISIN,JFTXFP,CFI,NOK,2019-04-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-31,EZTPBL2ZHD74,ISIN,JFTXFP,CFI,NOK,2019-05-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-05-31,EZTPBL2ZHD74,ISIN,JFTXFP,CFI,NOK,2019-05-29+00:00,1,0,0,0,,,,,,,,,2019-05-29T11:30:00.000000+00:00,1,9.7725,1699999,2019-05-29T13:22:31.000000+00:00,N,7,2,9.764752,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-06-28,EZ6ZP02KVK12,ISIN,JFTXFP,CFI,NOK,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-06-28,EZ6ZP02KVK12,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.6245,499999,2019-04-10T13:13:00.000000+00:00,N,7,2,9.616028,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-06-28,EZ6ZP02KVK12,ISIN,JFTXFP,CFI,NOK,2019-05-29+00:00,1,0,0,0,,,,,,,,,2019-05-29T11:30:00.000000+00:00,1,9.78,1699999,2019-05-29T13:22:31.000000+00:00,N,7,2,9.777762,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-06-28,EZ6ZP02KVK12,ISIN,JFTXFP,CFI,NOK,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T09:30:00.000000+00:00,1,9.697,500000,2019-06-27T11:18:00.000000+00:00,N,7,2,9.681131,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-07-31,EZ6V96HR8PL5,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-07-31,EZ6V96HR8PL5,ISIN,JFTXFP,CFI,NOK,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-07-31,EZ6V96HR8PL5,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.639,499999,2019-04-10T13:13:00.000000+00:00,N,7,2,9.63183,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-07-31,EZ6V96HR8PL5,ISIN,JFTXFP,CFI,NOK,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T09:30:00.000000+00:00,1,9.707,499999,2019-06-27T11:18:00.000000+00:00,N,7,2,9.697317,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-08-30,EZV98XG00NZ1,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-08-30,EZV98XG00NZ1,ISIN,JFTXFP,CFI,NOK,2019-04-09+00:00,1,0,0,0,,,,,,,,,2019-04-09T09:30:00.000000+00:00,1,9.6955,1200000,2019-04-09T11:10:55.000000+00:00,N,7,2,9.68354,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-08-30,EZV98XG00NZ1,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.654,499999,2019-04-10T13:13:00.000000+00:00,N,7,2,9.646078,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-09-30,EZ19321YYKF6,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-09-30,EZ19321YYKF6,ISIN,JFTXFP,CFI,NOK,2019-04-09+00:00,1,0,0,0,,,,,,,,,2019-04-09T09:30:00.000000+00:00,1,9.712,1199999,2019-04-09T11:10:55.000000+00:00,N,7,2,9.69897,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-09-30,EZ19321YYKF6,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.672,500000,2019-04-10T13:13:00.000000+00:00,N,7,2,9.661651,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-10-31,EZ42DWVC1163,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-10-31,EZ42DWVC1163,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,,,,,2019-04-10T11:30:00.000000+00:00,1,9.686,1199999,2019-04-10T13:13:00.000000+00:00,N,7,2,9.678311,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-11-29,EZTD9JSP6QP7,ISIN,JFTXFP,CFI,NOK,2019-04-10+00:00,1,0,0,0,,,,,0,0,111,111,2019-04-10T11:30:00.000000+00:00,1,9.701,1200000,2019-04-10T13:13:00.000000+00:00,N,7,2,9.694218,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2019-11-29,EZTD9JSP6QP7,ISIN,JFTXFP,CFI,NOK,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2020-01-21,EZ7YS3FBNJ07,ISIN,JFTXFP,CFI,NOK,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURNOK 2020-11-24,EZ7KW5FX7S07,ISIN,JFTXFP,CFI,NOK,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURPLN 2019-04-24,EZ63XJTNJ7J1,ISIN,JFTXFP,CFI,PLN,2019-04-01+00:00,1,0,0,0,,,,,,,,,2019-04-01T13:30:00.000000+00:00,1,4.303978,4600000,2019-04-01T14:02:17.000000+00:00,N,7,2,4.302049,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURPLN 2019-05-27,EZ2R573TPZ97,ISIN,JFTXFP,CFI,PLN,2019-05-24+00:00,1,0,0,0,,,,,,,,,2019-05-24T11:30:00.000000+00:00,1,4.2952,3499999,2019-05-24T13:21:52.000000+00:00,N,7,2,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURPLN 2019-05-28,EZ89XW3W5J01,ISIN,JFTXFP,CFI,PLN,2019-05-24+00:00,1,0,0,0,,,,,,,,,2019-05-24T11:30:00.000000+00:00,1,4.295275,3499999,2019-05-24T13:21:52.000000+00:00,N,7,2,4.29675,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURPLN 2020-11-24,EZ8G8C5ZH2F8,ISIN,JFTXFP,CFI,PLN,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRON 2019-05-24,EZ2GFL2W7MT7,ISIN,JFTXFP,CFI,RON,2019-05-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRON 2020-01-21,EZ2P28XYNX17,ISIN,JFTXFP,CFI,RON,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,4.837088,1117436,2019-06-17T11:07:17.000000+00:00,N,7,2,4.83848,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-05,EZV27WVVNVP2,ISIN,JFTXFP,CFI,RUB,2019-04-04+00:00,1,0,0,0,,,,,,,,,2019-04-04T11:30:00.000000+00:00,1,,,,,,,,73.405,30000000.29,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-12,EZ1MKGBW6350,ISIN,JFTXFP,CFI,RUB,2019-04-04+00:00,1,0,0,0,,,,,,,,,2019-04-04T11:30:00.000000+00:00,1,,,,,,,,73.455,29999999.69,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-12,EZ1MKGBW6350,ISIN,JFTXFP,CFI,RUB,2019-04-11+00:00,1,0,0,0,,,,,,,,,2019-04-11T09:30:00.000000+00:00,1,72.655,30000000,2019-04-11T10:58:30.000000+00:00,N,7,2,72.6275,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-18,EZ49415K0N80,ISIN,JFTXFP,CFI,RUB,2019-04-17+00:00,1,0,0,0,,,,,,,,,2019-04-17T09:30:00.000000+00:00,1,72.31,30000000,2019-04-17T09:38:00.000000+00:00,N,7,2,72.29805,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-24,EZBFQ057N807,ISIN,JFTXFP,CFI,RUB,2019-04-02+00:00,1,0,0,0,,,,,,,,,2019-04-02T11:30:00.000000+00:00,1,73.6547,114699999,2019-04-02T12:42:01.000000+00:00,N,7,2,73.64405,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-04-26,EZ64VF1PFSM0,ISIN,JFTXFP,CFI,RUB,2019-04-11+00:00,1,0,0,0,,,,,,,,,2019-04-11T09:30:00.000000+00:00,1,72.835,30000000,2019-04-11T10:58:30.000000+00:00,N,7,2,72.8617,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-17,EZB70G315R85,ISIN,JFTXFP,CFI,RUB,2019-04-17+00:00,1,0,0,0,,,,,,,,,2019-04-17T09:30:00.000000+00:00,1,72.73,29999999,2019-04-17T09:38:00.000000+00:00,N,7,2,72.78405,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-24,EZB1Q6BH3MF1,ISIN,JFTXFP,CFI,RUB,2019-05-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-24,EZB1Q6BH3MF1,ISIN,JFTXFP,CFI,RUB,2019-05-10+00:00,1,0,0,0,,,,,,,,,2019-05-10T09:30:00.000000+00:00,1,73.53891,50600000,2019-05-10T11:22:32.000000+00:00,N,7,2,73.4182,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-24,EZB1Q6BH3MF1,ISIN,JFTXFP,CFI,RUB,2019-05-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-24,EZB1Q6BH3MF1,ISIN,JFTXFP,CFI,RUB,2019-05-23+00:00,1,0,0,0,,,,,,,,,2019-05-23T09:30:00.000000+00:00,1,72.065,30000000,2019-05-23T11:19:20.000000+00:00,N,7,2,72.02615,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-31,EZ8B7LYZP207,ISIN,JFTXFP,CFI,RUB,2019-05-23+00:00,1,0,0,0,,,,,,,,,2019-05-23T09:30:00.000000+00:00,1,72.135,30000000,2019-05-23T11:19:20.000000+00:00,N,7,2,72.1432,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-05-31,EZ8B7LYZP207,ISIN,JFTXFP,CFI,RUB,2019-05-29+00:00,1,0,0,0,,,,,,,,,2019-05-29T11:30:00.000000+00:00,1,72.875,30000000,2019-05-29T12:18:40.000000+00:00,N,7,2,72.8126,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-07,EZ4655BCW2H8,ISIN,JFTXFP,CFI,RUB,2019-06-06+00:00,1,0,0,0,,,,,,,,,2019-06-06T11:30:00.000000+00:00,1,73.245,59999999,2019-06-06T11:40:20.000000+00:00,N,7,2,73.2185,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-14,EZBN5KYN3533,ISIN,JFTXFP,CFI,RUB,2019-05-29+00:00,1,0,0,0,,,,,,,,,2019-05-29T11:30:00.000000+00:00,1,73.095,30000000,2019-05-29T12:18:40.000000+00:00,N,7,2,73.05105,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-14,EZBN5KYN3533,ISIN,JFTXFP,CFI,RUB,2019-06-13+00:00,2,0,0,0,2,49999999.5,342465.75,342465.75,,,,,,,,,,,,,,,,73,73,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-17,EZ8NQTP2H3S3,ISIN,JFTXFP,CFI,RUB,2019-06-14+00:00,2,0,0,0,2,2180541000,15000000,15000000,,,,,,,,,,,,,,,,72.6847,72.6847,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T11:30:00.000000+00:00,1,72.283,96400000,2019-06-17T13:29:17.000000+00:00,N,7,2,72.33555,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-05-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,1,0,0,0,,,,,,,,,2019-05-22T11:30:00.000000+00:00,1,72.3437,55700000,2019-05-22T11:40:22.000000+00:00,N,7,2,72.28655,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-04+00:00,1,0,0,0,,,,,,,,,2019-06-04T11:30:00.000000+00:00,1,73.6116,88500000,2019-06-04T13:28:42.000000+00:00,N,7,2,73.6003,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,,,,,,,,71.7962,51600000.02,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-06-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
