globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-02-10+00:00,2020-02-10T13:30:00.000000+00:00,1,1.098263,349999,2020-02-10T13:39:49.000000+00:00,N,7,3,1.098248,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,1.079887,1000555,2020-03-19T13:56:15.000000+00:00,N,7,3,1.079967,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-02,EZ4CT3YF6K98,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,2020-03-31T09:30:00.000000+00:00,1,1.093526,400011,2020-03-31T11:07:46.000000+00:00,N,7,3,1.09365,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-01-03+00:00,,,,,,,,,,,,2,0,0,0,2,392373551,174845173.6,174845173.6,,,,,1.12206,1.12206,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-03-13+00:00,2020-03-13T13:30:00.000000+00:00,1,1.1135,189358,2020-03-13T13:41:37.000000+00:00,N,7,3,1.111876,,,1,0,0,0,,,,,4,4,13,13,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-03,EZ5NHGHCX509,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,2,0,0,0,2,394833224.1,179986700,179986700,,,,,1.09684,1.09684,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-06,EZ9K8DBTYY11,ISIN,JFTXFP,CFI,USD,2020-01-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-06,EZ9K8DBTYY11,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,2020-02-27T15:30:00.000000+00:00,1,1.1065,29179,2020-02-27T16:02:20.000000+00:00,N,7,3,1.100735,,,3,0,0,0,3,256842.0019,26371.44,26371.44,,,,,1.105833,1.104606,1.107,1.104
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-06,EZ9K8DBTYY11,ISIN,JFTXFP,CFI,USD,2020-03-06+00:00,2020-03-06T09:30:00.000000+00:00,1,1.131882,4999999,2020-03-06T10:06:16.000000+00:00,N,7,3,1.131846,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-06,EZ9K8DBTYY11,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,,,,,,,,,,,,2,0,0,0,2,20000000,8797288.15,8797288.15,,,,,1.136714,1.136714,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-06,EZ9K8DBTYY11,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.08064,4000000,2020-03-25T14:01:07.000000+00:00,N,7,3,1.080224,,,2,0,0,0,2,8000000.007,3702109.84,3702109.84,,,,,1.080465,1.080465,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-07,EZ4NYDX47YT9,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,2,0,0,0,2,400042777.8,182322918.7,182322918.7,,,,,1.09708,1.097072,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,,,,,,,,,,,,2,0,0,0,2,400124444.4,180633304,180633304,,,,,1.10756,1.10756,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,1.093798,2956535,2020-03-18T13:29:25.000000+00:00,N,7,3,1.093632,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-08,EZ140GQDX119,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-09,EZ96FB2M54Y4,ISIN,JFTXFP,CFI,USD,2020-03-06+00:00,2020-03-06T11:30:00.000000+00:00,1,1.126,3261236,2020-03-06T12:30:10.000000+00:00,N,7,3,1.133789,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-09,EZ96FB2M54Y4,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-09,EZ96FB2M54Y4,ISIN,JFTXFP,CFI,USD,2020-03-10+00:00,2020-03-10T13:30:00.000000+00:00,1,1.138439,12000000,2020-03-10T13:42:24.000000+00:00,N,7,3,1.138359,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-14,EZV6B42333X9,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,2020-01-29T11:30:00.000000+00:00,1,1.104663,15484901,2020-01-29T13:26:37.000000+00:00,N,7,3,1.104591,,,3,0,0,0,3,19951232,2425759.66,2425759.66,,,,,1.104693,1.104675,1.104743,1.104663
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,1.094241,3524550,2020-03-18T13:29:35.000000+00:00,N,7,3,1.094045,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.082725,499136,2020-03-25T13:33:33.000000+00:00,N,7,3,1.082657,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-15,EZ29XHFYJTC2,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,5,0,0,0,5,854609802.2,159977600,159977600,,,,,1.100742,1.100771,1.10098,1.09979
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-16,EZBCFM7PPCJ7,ISIN,JFTXFP,CFI,USD,2020-02-19+00:00,2020-02-19T09:30:00.000000+00:00,1,1.0828,300000,2020-02-19T10:07:34.000000+00:00,N,7,3,1.084278,,,3,0,0,0,2,600000.0067,276931.66,277059.48,,,1106,1106,1.0833,1.0833,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-17,EZC5YFWFJB84,ISIN,JFTXFP,CFI,USD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-02-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,2020-03-26T09:30:00.000000+00:00,1,1.095439,9999999,2020-03-26T10:45:10.000000+00:00,N,7,3,1.095937,,,2,0,0,0,2,59799999.99,27148850.81,27148850.81,,,,,1.098983,1.101336,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-20,EZ7FHH5F4749,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,2020-03-03T11:30:00.000000+00:00,1,1.115061,20000000,2020-03-03T13:06:22.000000+00:00,N,7,3,1.115098,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-01-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-21,EZ5HGPL2DMP1,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,2020-02-27T15:30:00.000000+00:00,1,1.107,172337,2020-02-27T16:02:20.000000+00:00,N,7,3,1.101698,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-02-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-02-27+00:00,2020-02-27T15:30:00.000000+00:00,1,1.1135,199999,2020-02-27T16:02:44.000000+00:00,N,7,3,1.102014,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-02-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-03-13+00:00,2020-03-13T11:30:00.000000+00:00,1,1.120375,4298878,2020-03-13T12:03:31.000000+00:00,N,7,3,1.118651,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-22,EZ1QNLFR8QH8,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,11,11,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-01-21+00:00,2020-01-21T13:30:00.000000+00:00,1,1.116417,4022737,2020-01-21T15:17:47.000000+00:00,N,7,3,1.116567,,,2,0,0,0,2,204983293.1,91872828.17,91872828.17,,,,,1.115991,1.115582,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,1.140817,15000000,2020-03-09T09:47:45.000000+00:00,N,7,3,1.140939,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-01-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-01-20+00:00,2020-01-20T11:30:00.000000+00:00,1,1.114916,1000000,2020-01-20T13:12:45.000000+00:00,N,7,3,1.114929,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-02-25+00:00,2020-02-25T13:30:00.000000+00:00,1,1.087865,276932,2020-02-25T15:17:26.000000+00:00,N,7,3,1.087921,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-19+00:00,2020-03-19T09:30:00.000000+00:00,1,1.083487,829000,2020-03-19T11:09:18.000000+00:00,N,7,3,1.083465,,,2,0,0,0,2,1093000.005,503734.41,503734.41,,,,,1.086418,1.084897,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,2020-03-24T15:30:00.000000+00:00,1,1.078963,2806452,2020-03-24T15:39:37.000000+00:00,N,7,3,1.07908,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.081403,319999,2020-03-25T15:22:49.000000+00:00,N,7,3,1.081465,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,2020-03-30T11:30:00.000000+00:00,1,1.104301,16999999,2020-03-30T12:51:57.000000+00:00,N,7,3,1.104309,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-24,EZ1TDFXXCGM8,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-01-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-02-10+00:00,2020-02-10T13:30:00.000000+00:00,1,1.083,27360,2020-02-10T13:54:50.000000+00:00,N,7,3,1.098647,,,1,0,0,0,,,,,10,10,8,8,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,2020-03-03T15:30:00.000000+00:00,1,1.1185,800000,2020-03-03T15:52:40.000000+00:00,N,7,3,1.121376,,,2,0,0,0,,,,757621.815,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,2020-03-27T13:30:00.000000+00:00,1,1.096,199999,2020-03-27T14:29:17.000000+00:00,N,7,3,1.100198,,,3,0,0,0,3,600000.0032,182565.04,182565.04,,,,,1.095167,1.095166,1.096,1.094
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-01-31+00:00,2020-01-31T11:30:00.000000+00:00,1,1.1165,199999,2020-01-31T12:32:25.000000+00:00,N,7,3,1.110067,,,4,0,0,0,2,399999.9919,179131.21,189565.605,,,10,10,1.1165,1.1165,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-03-03+00:00,2020-03-03T13:30:00.000000+00:00,1,1.1103,1000000,2020-03-03T14:53:52.000000+00:00,N,7,3,1.116062,,,2,0,0,0,,,,950328.74,,,25,25,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,1.07919,10000000,2020-03-24T15:06:28.000000+00:00,N,7,3,1.079096,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-28,EZVKP8VMY0V1,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,2020-03-31T13:30:00.000000+00:00,1,1.105,1000000,2020-03-31T13:56:40.000000+00:00,N,7,3,1.097126,,,2,0,0,0,,,,952488.69,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-03-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,2020-03-27T09:30:00.000000+00:00,1,1.102307,9940604,2020-03-27T09:42:38.000000+00:00,N,7,3,1.102302,,,2,0,0,0,2,16035753.94,7274000,7274000,,,,,1.102252,1.102265,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-01-07+00:00,2020-01-07T09:30:00.000000+00:00,1,1.1261,9999999,2020-01-07T10:17:45.000000+00:00,N,7,3,1.126138,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-01-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-03-06+00:00,2020-03-06T13:30:00.000000+00:00,1,1.1325,1931999,2020-03-06T13:54:45.000000+00:00,N,7,3,1.134501,,,2,0,0,0,2,3863999.998,1705207.745,1818227.615,10,10,9,9,1.133,1.133,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,1.14296,1099999,2020-03-09T10:08:37.000000+00:00,N,7,3,1.143711,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-03-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-03-30+00:00,,,,,,,,,,,,2,0,0,0,2,400672777.8,180964174.1,180964174.1,,,,,1.10705,1.10705,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-04,EZ96HMC21MS9,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,2020-03-27T13:30:00.000000+00:00,1,1.095,199999,2020-03-27T14:29:17.000000+00:00,N,7,3,1.100562,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-05,EZ874HMQF671,ISIN,JFTXFP,CFI,USD,2020-02-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-05,EZ874HMQF671,ISIN,JFTXFP,CFI,USD,2020-03-16+00:00,2020-03-16T13:30:00.000000+00:00,1,1.113521,349999,2020-03-16T14:58:14.000000+00:00,N,7,3,1.11378,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-08,EZVHC3548CF9,ISIN,JFTXFP,CFI,USD,2020-02-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,6,6,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-11,EZ48WW4C71B6,ISIN,JFTXFP,CFI,USD,2020-02-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-13,EZ8CCRLTYWB3,ISIN,JFTXFP,CFI,USD,2020-03-20+00:00,2020-03-20T11:30:00.000000+00:00,1,1.076101,15000000,2020-03-20T12:36:30.000000+00:00,N,7,3,1.075988,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-14,EZ8QCG7309Y9,ISIN,JFTXFP,CFI,USD,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,1.071,28900,2020-03-24T14:44:40.000000+00:00,N,7,3,1.081444,,,2,0,0,0,,,,27942.065,,,23,23,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-14,EZ8QCG7309Y9,ISIN,JFTXFP,CFI,USD,2020-03-31+00:00,2020-03-31T09:30:00.000000+00:00,1,1.099477,10000000,2020-03-31T10:09:43.000000+00:00,N,7,3,1.099479,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-15,EZ7WCDC9XK93,ISIN,JFTXFP,CFI,USD,2020-01-29+00:00,2020-01-29T11:30:00.000000+00:00,1,1.106681,15484901,2020-01-29T13:26:37.000000+00:00,N,7,3,1.106644,,,3,0,0,0,3,19951232,2421336.68,2421336.68,,,,,1.106711,1.106693,1.106761,1.106681
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-15,EZ7WCDC9XK93,ISIN,JFTXFP,CFI,USD,2020-03-05+00:00,2020-03-05T09:30:00.000000+00:00,1,1.120334,5000000,2020-03-05T10:40:32.000000+00:00,N,7,3,1.120345,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-15,EZ7WCDC9XK93,ISIN,JFTXFP,CFI,USD,2020-03-06+00:00,2020-03-06T13:30:00.000000+00:00,1,,,,,,,,1.133,3764200.003,4,0,0,0,4,7866632.001,1720230.385,1732001.3,12.5,12.5,27,27,1.133375,1.133483,1.134,1.1325
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-15,EZ7WCDC9XK93,ISIN,JFTXFP,CFI,USD,2020-03-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURUSD 2020-05-19,EZ3VJRHFMPQ3,ISIN,JFTXFP,CFI,USD,2020-03-27+00:00,2020-03-27T13:30:00.000000+00:00,1,1.0965,199999,2020-03-27T14:29:17.000000+00:00,N,7,3,1.101263,,,1,0,0,0,,,,,,,,,,,,
