Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,101.1,202200,20200831-14:45:06.000,Hybrid market,None,Electronic,101.2129,,,,,3,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,EMAAR 3.635 09/15/26,XS1488480333,DAFSAR,USD,20200831,20200831-11:30:00.000,1,N/A,N/A,98.1,490500,20200831-12:23:09.000,Hybrid market,None,Electronic,97.01465,,,,,2,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 0.1 09/20/21 #129,JP1051291G90,DBFTFB,JPY,20200831,,,,,,,,,,,,,,,,3,0,0,1025000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HRINTH 3  5/8  11/22/21,XS1515239942,DTFNFR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.294,4.294,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MIZUHO 2.953 02/28/22,US60687YAH27,DBFUGR,USD,20200831,20200831-15:30:00.000,1,N/A,N/A,103.808,378899,20200831-18:48:55.000,Hybrid market,None,Electronic,103.7865,,,,,2,0,0,365000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 3  7/8  03/08/22,XS1575874471,DBFUFR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,99.2,198400,20200831-14:29:18.000,Hybrid market,None,Electronic,99.416,,,,,3,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MS Float 05/08/24,US61744YAG35,DBVUGR,USD,20200831,20200831-11:30:00.000,1,N/A,N/A,101.3514,27364,20200831-12:49:01.000,Hybrid market,None,Electronic,101.6613,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,97.408,194816,20200831-10:58:43.000,Hybrid market,None,Electronic,96.8068,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,AUTSOL 7  3/8  12/30/30,USP05875AB84,DBFNGR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,89.375,178750,20200831-13:42:02.000,Hybrid market,None,Electronic,88.51252,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ADNOUH 3.65 11/02/29,XS1709529520,DBFNFR,USD,20200831,,,,,,,,,,,,,,,,2,0,0,300000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JPM Float 01/10/25,US48129AAA07,DTVNGR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 5  5/8  01/17/28,XS1750113661,DTFNFR,USD,20200831,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 4  1/8  01/17/23,XS1750113406,DTFNFB,USD,20200831,,,,,,,,,,,,,,,,2,0,0,225000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BKCOML 3  3/4  01/25/23,XS1748890230,DTFNFR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.995,4.995,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DARALA 6  7/8  03/21/23,XS1794398831,DTFNCR,USD,20200831,20200831-11:30:00.000,1,N/A,N/A,96.813,242032,20200831-12:27:47.000,Hybrid market,None,Electronic,96.579079,,,,,2,0,0,250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ABBV 4  1/4  11/14/28,US00287YBF51,DBFNGR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMANGS 5.932 10/31/25,XS1799523276,DTFNFR,USD,20200831,20200831-11:30:00.000,1,N/A,N/A,107.45,537250,20200831-12:26:18.000,Hybrid market,None,Electronic,106.85015,106.875,107.01875,N/A,N/A,5,0,0,300000,0,2,856150,400000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMANGS 5.932 10/31/25,XS1799523276,DTFNFR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,106.3,318900,20200831-15:06:58.000,Hybrid market,None,Electronic,106.77515,106.875,107.01875,N/A,N/A,5,0,0,300000,0,2,856150,400000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,PRMRPA 9.7 05/14/24,USP7922BAA63,DBFSGR,USD,20200831,20200831-15:30:00.000,1,N/A,N/A,98.5,295500,20200831-16:03:31.000,Hybrid market,None,Electronic,98.67835,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,C 3.352 04/24/25,US172967MF56,DBVNGR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,108.8643,7620,20200831-13:54:41.000,Hybrid market,None,Electronic,108.74745,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 1.9 09/20/30 #121,JP1201211A94,DBFTFB,JPY,20200831,,,,,,,,,,,,,,,,3,0,0,120000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 1 09/20/21 #318,JP1103181BA8,DBFTFB,JPY,20200831,,,,,,,,,,,,,,,,2,0,0,350000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HAOHUA 3  7/8  06/19/29,XS2011969735,DBFNCR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.966,3.966,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,WSTP 2.8 03/11/21,XS1374741822,DTXXXX,AUD,20200831,,,,,,,,,,,,,,,,2,0,0,1300000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QTELQD 3  1/4  02/21/23,XS0866438475,DTFNFR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,104.85,1048500,20200831-10:03:56.000,Hybrid market,None,Electronic,104.998,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TUPY 6  5/8  07/17/24,USL9326VAA46,DBFGGR,USD,20200831,20200831-15:30:00.000,1,N/A,N/A,103.5,258750,20200831-16:00:22.000,Hybrid market,None,Electronic,102.78435,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 0.8 06/20/23 #329,JP1103291D68,DBFTFB,JPY,20200831,,,,,,,,,,,,,,,,3,0,0,1000000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MUBAUH 5  1/2  03/01/22,XS0701035676,DTFNFR,USD,20200831,20200831-13:30:00.000,1,N/A,N/A,107.2,1500800,20200831-14:38:18.000,Hybrid market,None,Electronic,107.26665,,,,,2,0,0,1400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 6 08/01/29,XS1944412748,DTFNFR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,98.25,982500,20200831-09:49:31.000,Hybrid market,None,Electronic,98.326,,,,,4,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QTELQD 3  7/8  01/31/28,XS0880134258,DTFNFR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,114.68,573400,20200831-09:48:09.000,Hybrid market,None,Electronic,115.4758,,,,,3,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ALDAR 3  7/8  10/22/29,XS2068063465,DBFUFR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,106.88,1068800,20200831-10:45:53.000,Hybrid market,None,Electronic,107.396,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MAFUAE 3.9325 02/28/30,XS2069310865,DAFNAR,USD,20200831,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DIBUH 2.95 02/20/25,XS2078677213,DTFNFR,USD,20200831,20200831-09:30:00.000,1,N/A,N/A,104.2,260500,20200831-10:16:10.000,Hybrid market,None,Electronic,104.03335,,,,,3,0,0,250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ICBCAS 4  7/8  09/21/25,USY39656AC06,DBFUGR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SUMIBK 2.45 10/20/20,US865622BY94,DBFUFR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0.278,0.278,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGBI 0.2 03/10/30,JP1120251L52,DBFTFB,JPY,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,FLEX 4  7/8  05/12/30,US33938XAB10,DBFUGR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,EQPTRC 5  7/8  05/18/30,XS2150023575,DTFNFR,USD,20200831,20200831-11:30:00.000,1,N/A,N/A,120.3,1203000,20200831-13:14:06.000,Hybrid market,None,Electronic,120.611,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,KWIPKK 5 03/15/23,XS1379107219,DTFNFR,USD,20200831,20200831-15:30:00.000,1,N/A,N/A,103.9,311700,20200831-15:46:01.000,Hybrid market,None,Electronic,104.3375,,,,,3,0,0,400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CICCHK 1  3/4  08/10/23,XS2210338419,DTFNFR,USD,20200831,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.669,4.669,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1982113208,,,20200831,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2159975700,,,20200831,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1883878966,,,20200831,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1597014767,,,20200831,,,,,,,,,,,,,,,,1,0,0,750000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0272949016,,,20200831,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US606822AF11,,,20200831,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2022315274,,,20200831,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US606822BL79,,,20200831,,,,,,,,,,,,,,,,1,0,0,535000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1418855455,,,20200831,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1970690829,,,20200831,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2103157991,,,20200831,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1477558487,,,20200831,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2071383397,,,20200831,,,,,,,,,,,,,,,,1,0,0,520000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1308713723,,,20200831,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US86562MBM10,,,20200831,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1982112812,,,20200831,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1324931895,,,20200831,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2060698219,,,20200831,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,AU000XCLWAP3,,,20200831,,,,,,,,,,,,,,,,1,1,0,340000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ45174AF61,,,20200831,,,,,,,,,,,,,,,,1,0,0,1300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ09748AD66,,,20200831,,,,,,,,,,,,,,,,1,1,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ09748AC83,,,20200831,,,,,,,,,,,,,,,,1,1,0,1900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ4517MAA74,,,20200831,,,,,,,,,,,,,,,,1,1,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ41838AA14,,,20200831,,,,,,,,,,,,,,,,1,1,0,1400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ54675AB95,,,20200831,,,,,,,,,,,,,,,,1,1,0,900000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ54675AA13,,,20200831,,,,,,,,,,,,,,,,1,0,0,1450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ77549AA18,,,20200831,,,,,,,,,,,,,,,,1,0,0,1600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0968554609,,,20200831,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US86562MCB46,,,20200831,,,,,,,,,,,,,,,,1,1,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1438319656,,,20200831,,,,,,,,,,,,,,,,1,1,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20200901,20200901-09:30:00.000,1,N/A,N/A,100.1,1001000,20200901-09:53:56.000,Hybrid market,None,Electronic,100.0145,,,,,3,0,0,600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TOTAL 2 PERP,XS2224632971,DTFXQB,EUR,20200901,,,,,,,,,,,,,,,,4,0,0,330000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SAMPFH 2  1/2  09/03/52,XS2226645278,DTFOGB,EUR,20200901,20200901-09:30:00.000,1,N/A,N/A,100.531,1105841,20200901-09:53:12.000,Hybrid market,None,Electronic,100.6274,100.74425,100.68337,100.876,100.531,10,0,0,1000000,0,4,2718451,750000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SAMPFH 2  1/2  09/03/52,XS2226645278,DTFOGB,EUR,20200901,20200901-11:30:00.000,1,N/A,N/A,100.876,504380,20200901-13:14:55.000,Hybrid market,None,Electronic,100.8702,100.74425,100.68337,100.876,100.531,10,0,0,1000000,0,4,2718451,750000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QANAU 5  1/4  09/09/30,AU3CB0274280,DBFXFR,AUD,20200901,20200901-09:30:00.000,1,99.539,248847.5,N/A,N/A,N/A,,,,N/A,99.357,99.07067,99.539,99.03,3,0,0,250000,0,3,5399351.5,250000,5.371,5.371,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CBAAU Float 09/10/30,AU3FN0055992,DBVXFR,AUD,20200901,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ERSTBK 1  5/8  09/08/31,AT0000A2J645,DBVOGB,EUR,20200901,20200901-15:30:00.000,1,N/A,N/A,99.59,199180,20200901-15:35:13.000,Hybrid market,None,Electronic,N/A,,,,,3,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20200901,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200901,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200901,,,,,,,,,,,,,,,,4,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200901,,,,,,,,,,,,,,,,2,0,0,1350000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200901,,,,,,,,,,,,,,,,3,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QTELQD 3  3/4  06/22/26,XS1435374126,DTFNFR,USD,20200901,,,,,,,,,,,,,,,,2,0,0,1380000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20200901,20200901-11:30:00.000,1,N/A,N/A,101.1,404400,20200901-12:28:06.000,Hybrid market,None,Electronic,101.2343,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
