globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2020-11-27,EZ4XDV0ND833,ISIN,JFTXFP,CFI,NZD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-25T09:30:00.000000+00:00,1,N/A,N/A,1.704900,3999999,2020-11-25T10:12:43.000000+00:00,N,7,3,1.704626,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2020-11-27,EZ4XDV0ND833,ISIN,JFTXFP,CFI,NZD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T09:30:00.000000+00:00,1,N/A,N/A,1.701200,19999999,2020-11-24T11:04:03.000000+00:00,N,7,3,1.701000,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2020-12-18,EZXRV96Y4979,ISIN,JFTXFP,CFI,NZD,2020-12-15+00:00,2,2,28000000.005499,0,0,8141733.085000,8141733.085000,0,N/A,N/A,N/A,N/A,2020-12-15T09:30:00.000000+00:00,1,N/A,N/A,1.720629,10000000,2020-12-15T09:42:32.000000+00:00,N,7,3,1.720378,1.719779,1.719536,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2021-01-11,EZ4K1D5ZR6V5,ISIN,JFTXFP,CFI,NZD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2021-01-28,EZ28MQ3QHCF1,ISIN,JFTXFP,CFI,NZD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2021-07-05,EZ28SSQM8V53,ISIN,JFTXFP,CFI,NZD,2020-11-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-25T09:30:00.000000+00:00,1,N/A,N/A,1.713941,4017346,2020-11-25T10:12:43.000000+00:00,N,7,3,1.713678,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2021-10-28,EZ5TN5RQYQB0,ISIN,JFTXFP,CFI,NZD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-01-14,EZ5T2BM9MLF9,ISIN,JFTXFP,CFI,NZD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-06-15,EZVXZYG3M1Z9,ISIN,JFTXFP,CFI,NZD,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-07-15,EZMC59QCRWQ3,ISIN,JFTXFP,CFI,NZD,2020-12-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-08-15,EZDBV3Q5XZN7,ISIN,JFTXFP,CFI,NZD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-11-28,EZ258DVN18X0,ISIN,JFTXFP,CFI,NZD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T09:30:00.000000+00:00,1,N/A,N/A,1.733603,20224999,2020-11-24T11:04:03.000000+00:00,N,7,3,1.733503,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURNZD 2022-12-19,EZVV3MLT6L35,ISIN,JFTXFP,CFI,NZD,2020-12-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-15T09:30:00.000000+00:00,1,N/A,N/A,1.752407,10101999,2020-12-15T09:42:32.000000+00:00,N,7,3,1.752013,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-05,EZ5FTNMBLJ75,ISIN,JFTXFP,CFI,PLN,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,4.493100,2300428,2020-10-01T13:39:56.000000+00:00,N,7,3,4.492300,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-06,EZ3VZHJNM6D3,ISIN,JFTXFP,CFI,PLN,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-02T09:30:00.000000+00:00,1,N/A,N/A,4.488340,15000000,2020-10-02T10:09:49.000000+00:00,N,7,3,4.489500,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-08,EZ7MHMRX86C8,ISIN,JFTXFP,CFI,PLN,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T13:30:00.000000+00:00,1,N/A,N/A,4.481402,34999999,2020-10-07T14:08:18.000000+00:00,N,7,3,4.481682,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-08,EZ7MHMRX86C8,ISIN,JFTXFP,CFI,PLN,2020-10-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-06T09:30:00.000000+00:00,1,N/A,N/A,4.493590,20000000,2020-10-06T10:09:49.000000+00:00,N,7,3,4.494350,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-12,EZVF7RD308M8,ISIN,JFTXFP,CFI,PLN,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-13,EZ706F6PCPB0,ISIN,JFTXFP,CFI,PLN,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-02T09:30:00.000000+00:00,1,N/A,N/A,4.488948,15001793,2020-10-02T10:09:49.000000+00:00,N,7,3,4.490113,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-13,EZ706F6PCPB0,ISIN,JFTXFP,CFI,PLN,2020-10-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-06T09:30:00.000000+00:00,1,N/A,N/A,4.493993,20001601,2020-10-06T10:09:49.000000+00:00,N,7,3,4.494755,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-16,EZ1C3VQV5N82,ISIN,JFTXFP,CFI,PLN,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-14T11:30:00.000000+00:00,1,N/A,N/A,4.506540,36999999,2020-10-14T13:17:42.000000+00:00,N,7,3,4.507200,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-20,EZ6VYDVCB1L9,ISIN,JFTXFP,CFI,PLN,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T13:30:00.000000+00:00,1,N/A,N/A,4.572019,4999999,2020-10-19T14:45:00.000000+00:00,N,7,3,4.575880,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-21,EZB28NFQMJM8,ISIN,JFTXFP,CFI,PLN,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-22,EZ2PMMQF8PZ3,ISIN,JFTXFP,CFI,PLN,2020-10-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-20T11:30:00.000000+00:00,1,N/A,N/A,4.582930,32000000,2020-10-20T12:20:19.000000+00:00,N,7,3,4.583450,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-23,EZ2N44C7P194,ISIN,JFTXFP,CFI,PLN,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,4.582106,14999999,2020-10-22T13:46:56.000000+00:00,N,7,3,4.582707,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-23,EZ2N44C7P194,ISIN,JFTXFP,CFI,PLN,2020-10-21+00:00,2,2,33568522.726963,0,0,3666259.100000,3666259.100000,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,4.577920,26018522,2020-10-21T11:10:32.000000+00:00,N,7,3,4.583000,4.578175,4.578035,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-26,EZ6VRK966CY5,ISIN,JFTXFP,CFI,PLN,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,4.587290,25000000,2020-10-22T09:48:37.000000+00:00,N,7,3,4.588200,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-27,EZ7MZ729GLX0,ISIN,JFTXFP,CFI,PLN,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-14T11:30:00.000000+00:00,1,N/A,N/A,4.507349,37006288,2020-10-14T13:17:42.000000+00:00,N,7,3,4.508031,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-27,EZ7MZ729GLX0,ISIN,JFTXFP,CFI,PLN,2020-10-23+00:00,3,3,430000000.018796,0,0,19664824.000000,19664824.000000,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,4.576700,90000000,2020-10-23T10:18:21.000000+00:00,N,7,3,4.577650,4.576713,4.575337,4.579000,4.574440
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-29,EZ5PK71HPY70,ISIN,JFTXFP,CFI,PLN,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T13:30:00.000000+00:00,1,N/A,N/A,4.483187,29000000,2020-10-07T14:08:18.000000+00:00,N,7,3,4.483434,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-29,EZ5PK71HPY70,ISIN,JFTXFP,CFI,PLN,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T13:30:00.000000+00:00,1,N/A,N/A,4.572790,4999999,2020-10-19T14:45:00.000000+00:00,N,7,3,4.576729,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-29,EZ5PK71HPY70,ISIN,JFTXFP,CFI,PLN,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,4.582639,15000000,2020-10-22T13:46:56.000000+00:00,N,7,3,4.583320,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-10-30,EZ9XZ5YFFHS7,ISIN,JFTXFP,CFI,PLN,2020-10-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,4.621430,9842534,2020-10-28T13:29:38.000000+00:00,N,7,3,4.622250,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-03,EZ7Z2F9Y9XN8,ISIN,JFTXFP,CFI,PLN,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,4.579579,40004614,2020-10-23T10:22:18.000000+00:00,N,7,3,4.580303,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-03,EZ7Z2F9Y9XN8,ISIN,JFTXFP,CFI,PLN,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,4.495549,2301649,2020-10-01T13:39:56.000000+00:00,N,7,3,4.494773,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-03,EZ7Z2F9Y9XN8,ISIN,JFTXFP,CFI,PLN,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,4.578910,26021523,2020-10-21T11:10:32.000000+00:00,N,7,3,4.583991,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-03,EZ7Z2F9Y9XN8,ISIN,JFTXFP,CFI,PLN,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,4.588011,25004479,2020-10-22T09:48:37.000000+00:00,N,7,3,4.588933,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-03,EZ7Z2F9Y9XN8,ISIN,JFTXFP,CFI,PLN,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-06,EZVSDZD8GB71,ISIN,JFTXFP,CFI,PLN,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,4.579678,7551111,2020-10-21T11:22:48.000000+00:00,N,7,3,4.580866,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-06,EZVSDZD8GB71,ISIN,JFTXFP,CFI,PLN,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-09,EZ44B5JV5008,ISIN,JFTXFP,CFI,PLN,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-10,EZ5Y4V5DJP90,ISIN,JFTXFP,CFI,PLN,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-10,EZ5Y4V5DJP90,ISIN,JFTXFP,CFI,PLN,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-17,EZ4TCSCNF9W0,ISIN,JFTXFP,CFI,PLN,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-17,EZ4TCSCNF9W0,ISIN,JFTXFP,CFI,PLN,2020-10-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-20T11:30:00.000000+00:00,1,N/A,N/A,4.585221,32013241,2020-10-20T12:20:19.000000+00:00,N,7,3,4.585770,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-17,EZ4TCSCNF9W0,ISIN,JFTXFP,CFI,PLN,2020-11-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-13T09:30:00.000000+00:00,1,N/A,N/A,4.495680,35000000,2020-11-13T11:01:08.000000+00:00,N,7,3,4.491600,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-23,EZ1KZ9FMSCH4,ISIN,JFTXFP,CFI,PLN,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-19T11:30:00.000000+00:00,1,N/A,N/A,4.466970,37999999,2020-11-19T12:05:19.000000+00:00,N,7,3,4.468600,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-24,EZ8G8C5ZH2F8,ISIN,JFTXFP,CFI,PLN,2020-11-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-13T09:30:00.000000+00:00,1,N/A,N/A,4.496142,35003278,2020-11-13T11:01:08.000000+00:00,N,7,3,4.492078,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-24,EZ8G8C5ZH2F8,ISIN,JFTXFP,CFI,PLN,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T09:30:00.000000+00:00,1,N/A,N/A,4.579034,90044594,2020-10-23T10:18:21.000000+00:00,N,7,3,4.580030,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-24,EZ8G8C5ZH2F8,ISIN,JFTXFP,CFI,PLN,2020-11-20+00:00,2,2,40000000.028895,0,0,4481074.760000,4481074.760000,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,4.463480,20000000,2020-11-20T10:52:38.000000+00:00,N,7,3,4.464900,4.463215,4.463215,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-25,EZ7CGT9XSC53,ISIN,JFTXFP,CFI,PLN,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-25,EZ7CGT9XSC53,ISIN,JFTXFP,CFI,PLN,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T11:30:00.000000+00:00,1,N/A,N/A,4.466774,9999999,2020-11-24T12:29:09.000000+00:00,N,7,3,4.467339,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-30,EZ785LJDTTQ1,ISIN,JFTXFP,CFI,PLN,2020-10-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,4.624055,9847933,2020-10-28T13:29:38.000000+00:00,N,7,3,4.624909,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-11-30,EZ785LJDTTQ1,ISIN,JFTXFP,CFI,PLN,2020-11-26+00:00,2,2,30000000.006375,0,0,3353645.260000,3353645.260000,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,4.472450,15000000,2020-11-26T11:14:44.000000+00:00,N,7,3,4.473700,4.472745,4.472745,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-01,EZ54VCGXYLW9,ISIN,JFTXFP,CFI,PLN,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-19T11:30:00.000000+00:00,1,N/A,N/A,4.467540,38004392,2020-11-19T12:05:19.000000+00:00,N,7,3,4.469167,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-01,EZ54VCGXYLW9,ISIN,JFTXFP,CFI,PLN,2020-11-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-27T11:30:00.000000+00:00,1,N/A,N/A,4.490370,3999999,2020-11-27T12:33:07.000000+00:00,N,7,3,4.491250,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-02,EZ3X3Q9W8CC0,ISIN,JFTXFP,CFI,PLN,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,4.472620,15000495,2020-11-26T11:14:44.000000+00:00,N,7,3,4.473859,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-02,EZ3X3Q9W8CC0,ISIN,JFTXFP,CFI,PLN,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-30T11:30:00.000000+00:00,1,N/A,N/A,4.468900,19999999,2020-11-30T12:32:58.000000+00:00,N,7,3,4.470000,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-03,EZ403DM3SX02,ISIN,JFTXFP,CFI,PLN,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T13:30:00.000000+00:00,1,N/A,N/A,4.465341,8000000,2020-11-24T14:53:20.000000+00:00,N,7,3,4.465584,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-04,EZ3B6QM9D550,ISIN,JFTXFP,CFI,PLN,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-04,EZ3B6QM9D550,ISIN,JFTXFP,CFI,PLN,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-02T09:30:00.000000+00:00,1,N/A,N/A,4.461800,1099999,2020-12-02T09:37:49.000000+00:00,N,7,3,4.462100,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-08,EZ1S32XVP958,ISIN,JFTXFP,CFI,PLN,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,4.473673,15001973,2020-11-26T11:27:12.000000+00:00,N,7,3,4.474733,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-09,EZDSW7P4GZR5,ISIN,JFTXFP,CFI,PLN,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-30T11:30:00.000000+00:00,1,N/A,N/A,4.469430,20002215,2020-11-30T12:32:58.000000+00:00,N,7,3,4.470529,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-09,EZDSW7P4GZR5,ISIN,JFTXFP,CFI,PLN,2020-12-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-07T13:30:00.000000+00:00,1,N/A,N/A,4.468420,20002215,2020-12-07T13:54:15.000000+00:00,N,7,3,4.469150,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-10,EZ97QZGJN7X6,ISIN,JFTXFP,CFI,PLN,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-10,EZ97QZGJN7X6,ISIN,JFTXFP,CFI,PLN,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,4.461000,25000000,2020-12-08T15:01:48.000000+00:00,N,7,3,4.460850,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-15,EZ3TD6P0K606,ISIN,JFTXFP,CFI,PLN,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,4.465031,20006596,2020-11-20T10:52:38.000000+00:00,N,7,3,4.466439,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-17,EZ915F12WFY5,ISIN,JFTXFP,CFI,PLN,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,4.480312,26000000,2020-12-02T14:30:00.000000+00:00,N,7,3,4.487085,,,,
